date,state_code,value,code,category
2021-01-01,CAMFG_SMS06000001500000001,-0.36,CA,All
2021-01-01,SMS55000001500000001_PCH,-2.76,WI,"Mining, Logging and Construction"
2021-01-01,MTCONS_PCH,0.32,MT,Construction
2021-01-01,SMS41000001500000001_PCH,-0.43,OR,"Mining, Logging and Construction"
2021-01-01,SMS56000001500000001_PCH,-1.43,WY,"Mining, Logging and Construction"
2021-01-01,GACONS_PCH,0.75,GA,Construction
2021-01-01,NHCONS_PCH,-1.78,NH,Construction
2021-01-01,MICONS_PCH,-0.11,MI,Construction
2021-01-01,NHMFG_SMS33000001500000001,-0.42,NH,All
2021-01-01,SMS27000001500000001_PCH,-0.31,MN,"Mining, Logging and Construction"
2021-01-01,RIMFG_PCH,0.27,RI,Manufacturing
2021-01-01,SMS20000001500000001_PCH,-1.71,KS,"Mining, Logging and Construction"
2021-01-01,RICONS_PCH,0.0,RI,Construction
2021-01-01,KYMFG_SMS21000001500000001,-0.58,KY,All
2021-01-01,SMS38000001500000001_PCH,0.25,ND,"Mining, Logging and Construction"
2021-01-01,COCONS_PCH,-0.29,CO,Construction
2021-01-01,SMS32000001500000001_PCH,0.66,NV,"Mining, Logging and Construction"
2021-01-01,NCCONS_PCH,0.69,NC,Construction
2021-01-01,MOCONS_PCH,-0.24,MO,Construction
2021-01-01,KYCONS_PCH,0.25,KY,Construction
2021-01-01,TNMFG_PCH,0.09,TN,Manufacturing
2021-01-01,SMS42000001500000001_PCH,0.15,PA,"Mining, Logging and Construction"
2021-01-01,CTCONS_PCH,-1.06,CT,Construction
2021-01-01,OHCONS_PCH,0.45,OH,Construction
2021-01-01,SMS53000001500000001_PCH,0.0,WA,"Mining, Logging and Construction"
2021-01-01,TXCONS_PCH,0.11,TX,Construction
2021-01-01,AZMFG_SMS04000001500000001,0.69,AZ,All
2021-01-01,SCMFG_PCH,-0.65,SC,Manufacturing
2021-01-01,SMS54000001500000001_PCH,1.04,WV,"Mining, Logging and Construction"
2021-01-01,SMS46000001500000001_PCH,0.4,SD,"Mining, Logging and Construction"
2021-01-01,WVCONS_PCH,-0.65,WV,Construction
2021-01-01,MEMFG_SMS23000001500000001,-0.35,ME,All
2021-01-01,MTMFG_PCH,0.49,MT,Manufacturing
2021-01-01,SMS33000001500000001_PCH,-1.38,NH,"Mining, Logging and Construction"
2021-01-01,UTMFG_PCH,-1.14,UT,Manufacturing
2021-01-01,SMS51000001500000001_PCH,0.14,VA,"Mining, Logging and Construction"
2021-01-01,ILCONS_PCH,-1.75,IL,Construction
2021-01-01,MIMFG_SMS26000001500000001,0.2,MI,All
2021-01-01,FLMFG_SMS12000001500000001,0.22,FL,All
2021-01-01,NMCONS_PCH,1.05,NM,Construction
2021-01-01,AZCONS_PCH,0.75,AZ,Construction
2021-01-01,ALCONS_PCH,-1.04,AL,Construction
2021-01-01,SMS47000001500000001_PCH,-0.08,TN,"Mining, Logging and Construction"
2021-01-01,MNCONS_PCH,-0.33,MN,Construction
2021-01-01,WVMFG_PCH,-0.22,WV,Manufacturing
2021-01-01,ILMFG_SMS17000001500000001,-0.81,IL,All
2021-01-01,TXMFG_PCH,0.08,TX,Manufacturing
2021-01-01,MECONS_PCH,-0.33,ME,Construction
2021-01-01,INMFG_SMS18000001500000001,0.19,IN,All
2021-01-01,FLCONS_PCH,0.62,FL,Construction
2021-01-01,SMS49000001500000001_PCH,-0.39,UT,"Mining, Logging and Construction"
2021-01-01,SMU11000003000000001SA_SMS11000001500000001,-0.6,DC,All
2021-01-01,COMFG_SMS08000001500000001,-0.33,CO,All
2021-01-01,ORCONS_PCH,-0.55,OR,Construction
2021-01-01,OKCONS_PCH,2.32,OK,Construction
2021-01-01,NVCONS_PCH,0.88,NV,Construction
2021-01-01,SMS29000001500000001_PCH,-0.08,MO,"Mining, Logging and Construction"
2021-01-01,MSMFG_PCH,0.0,MS,Manufacturing
2021-01-01,SMS25000001500000001_PCH,1.17,MA,"Mining, Logging and Construction"
2021-01-01,MNMFG_SMS27000001500000001,0.34,MN,All
2021-01-01,NMMFG_SMS35000001500000001,1.22,NM,All
2021-01-01,SMS39000001500000001_PCH,0.43,OH,"Mining, Logging and Construction"
2021-02-01,KYMFG_SMS21000001500000001,0.34,KY,All
2021-02-01,TXMFG_PCH,0.12,TX,Manufacturing
2021-02-01,RIMFG_PCH,0.53,RI,Manufacturing
2021-02-01,CTMFG_PCH,0.0,CT,Manufacturing
2021-02-01,DEMFG_PCH,-0.8,DE,Manufacturing
2021-02-01,NCCONS_PCH,0.47,NC,Construction
2021-02-01,MTMFG_SMS30000001500000001,0.34,MT,All
2021-02-01,SMS17000001500000001_PCH,-1.24,IL,"Mining, Logging and Construction"
2021-02-01,SMS38000001500000001_PCH,-1.24,ND,"Mining, Logging and Construction"
2021-02-01,SMS29000001000000001_PCH,-2.22,MO,Mining and Logging
2021-02-01,MICONS_PCH,-1.89,MI,Construction
2021-02-01,SMS22000001000000001_PCH,-1.07,LA,Mining and Logging
2021-02-01,CANRMN_PCH,-0.53,CA,Mining and Logging
2021-02-01,ILCONS_PCH,-1.1,IL,Construction
2021-02-01,WVMFG_PCH,-0.23,WV,Manufacturing
2021-02-01,SMS20000001500000001_PCH,-4.63,KS,"Mining, Logging and Construction"
2021-02-01,SMS42000001500000001_PCH,0.4,PA,"Mining, Logging and Construction"
2021-02-01,MTCONS_PCH,0.32,MT,Construction
2021-02-01,RICONS_PCH,1.02,RI,Construction
2021-02-01,ORMFG_SMS41000001500000001,-0.13,OR,All
2021-02-01,SMS04000001500000001_PCH,-0.64,AZ,"Mining, Logging and Construction"
2021-02-01,NYMFG_PCH,0.05,NY,Manufacturing
2021-02-01,NYNRMN_PCH,-1.79,NY,Mining and Logging
2021-02-01,SMS09000001500000001_PCH,0.0,CT,"Mining, Logging and Construction"
2021-02-01,SMU24000001000000001SA_PCH,0.0,MD,Mining and Logging
2021-02-01,IAMFG_SMS19000001500000001,-2.2,IA,All
2021-02-01,SMS31000001500000001_PCH,0.0,NE,"Mining, Logging and Construction"
2021-02-01,TN_PCH,,TN,Construction
2021-02-01,IAMFG_PCH,-0.14,IA,Manufacturing
2021-02-01,VTMFG_SMS50000001500000001,0.23,VT,All
2021-02-01,OHNRMN_PCH,-2.2,OH,Mining and Logging
2021-02-01,MAMFG_PCH,1.01,MA,Manufacturing
2021-02-01,MNMFG_SMS27000001500000001,-1.4,MN,All
2021-02-01,MNCONS_PCH,-4.41,MN,Construction
2021-02-01,WAMFG_PCH,0.92,WA,Manufacturing
2021-02-01,SMS11000001500000001_PCH,0.0,DC,"Mining, Logging and Construction"
2021-02-01,SMS55000001500000001_PCH,-2.76,WI,"Mining, Logging and Construction"
2021-02-01,SMU12000001000000001SA_PCH,1.4,FL,Mining and Logging
2021-02-01,AZCONS_PCH,-0.75,AZ,Construction
2021-02-01,OHCONS_PCH,0.18,OH,Construction
2021-02-01,FLMFG_PCH,0.74,FL,Manufacturing
2021-02-01,OKNRMN_PCH,-0.4,OK,Mining and Logging
2021-02-01,SMU31000002000000001SA_PCH,-0.87,NE,Construction
2021-02-01,SMS01000001000000001_PCH,2.06,AL,Mining and Logging
2021-02-01,SMS28000001500000001_PCH,-0.6,MS,"Mining, Logging and Construction"
2021-02-01,WIMFG_PCH,0.41,WI,Manufacturing
2021-02-01,VAMFG_SMS51000001500000001,-0.47,VA,All
2021-02-01,NDNRMN_PCH,2.29,ND,Mining and Logging
2021-02-01,HI_PCH,,HI,Construction
2021-02-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2021-02-01,SMS45000001500000001_PCH,2.6,SC,"Mining, Logging and Construction"
2021-02-01,NHCONS_PCH,1.09,NH,Construction
2021-02-01,NMMFG_PCH,1.92,NM,Manufacturing
2021-02-01,PAMFG_SMS42000001500000001,0.23,PA,All
2021-02-01,SMU01000003000000001SA_PCH,1.14,AL,Manufacturing
2021-02-01,NEMFG_SMS31000001500000001,0.0,NE,All
2021-02-01,UTMFG_PCH,1.73,UT,Manufacturing
2021-02-01,SMS15000001500000001_PCH,-1.08,HI,"Mining, Logging and Construction"
2021-02-01,SMS21000001500000001_PCH,-0.58,KY,"Mining, Logging and Construction"
2021-02-01,MDMFG_PCH,-1.55,MD,Manufacturing
2021-02-01,WAMFG_SMS53000001500000001,0.92,WA,All
2021-02-01,SMS02000001500000001_PCH,-0.73,AK,"Mining, Logging and Construction"
2021-02-01,MSMFG_SMS28000001500000001,-0.05,MS,All
2021-02-01,LAMFG_SMS22000001500000001,-0.8,LA,All
2021-02-01,WYMFG_PCH,2.13,WY,Manufacturing
2021-02-01,ILMFG_SMS17000001500000001,-0.18,IL,All
2021-02-01,SMS29000001500000001_PCH,-1.16,MO,"Mining, Logging and Construction"
2021-02-01,AKMFG_SMS02000001500000001,-0.25,AK,All
2021-02-01,ARMFG_SMS05000001500000001,1.33,AR,All
2021-02-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2021-02-01,SMS09000001000000001_PCH,25.0,CT,Mining and Logging
2021-02-01,SMS40000001500000001_PCH,-3.26,OK,"Mining, Logging and Construction"
2021-02-01,AZNRMN_PCH,0.8,AZ,Mining and Logging
2021-02-01,OKMFG_PCH,-0.23,OK,Manufacturing
2021-02-01,TNMFG_SMS47000001500000001,0.1,TN,All
2021-02-01,NDCONS_PCH,-2.95,ND,Construction
2021-02-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2021-02-01,UTCONS_PCH,1.95,UT,Construction
2021-02-01,COMFG_SMS08000001500000001,0.21,CO,All
2021-02-01,SMS37000001000000001_PCH,0.0,NC,Mining and Logging
2021-02-01,SMS30000001500000001_PCH,0.27,MT,"Mining, Logging and Construction"
2021-02-01,MANRMN_PCH,-9.09,MA,Mining and Logging
2021-02-01,NJMFG_PCH,0.5,NJ,Manufacturing
2021-02-01,SMS12000001500000001_PCH,-0.39,FL,"Mining, Logging and Construction"
2021-02-01,DE_PCH,,DE,Mining and Logging
2021-02-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2021-02-01,MIMFG_SMS26000001500000001,-0.41,MI,All
2021-02-01,KSMFG_SMS20000001500000001,-1.63,KS,All
2021-02-01,SCMFG_SMS45000001500000001,0.68,SC,All
2021-02-01,VTMFG_PCH,0.0,VT,Manufacturing
2021-02-01,INMFG_SMS18000001500000001,0.18,IN,All
2021-02-01,DC_PCH,,DC,Mining and Logging
2021-02-01,SMS33000001500000001_PCH,1.05,NH,"Mining, Logging and Construction"
2021-02-01,SMS34000001500000001_PCH,-2.92,NJ,"Mining, Logging and Construction"
2021-02-01,TN_PCH,,TN,Mining and Logging
2021-02-01,VTCONS_PCH,0.68,VT,Construction
2021-02-01,SMS08000001500000001_PCH,-0.1,CO,"Mining, Logging and Construction"
2021-02-01,CAMFG_SMS06000001500000001,0.41,CA,All
2021-02-01,NHMFG_PCH,0.45,NH,Manufacturing
2021-02-01,SMS39000001500000001_PCH,0.09,OH,"Mining, Logging and Construction"
2021-02-01,OKCONS_PCH,-4.16,OK,Construction
2021-02-01,GACONS_PCH,0.0,GA,Construction
2021-02-01,OHMFG_PCH,-0.08,OH,Manufacturing
2021-02-01,CACONS_PCH,0.28,CA,Construction
2021-02-01,SMS10000001500000001_PCH,0.89,DE,"Mining, Logging and Construction"
2021-02-01,MEMFG_PCH,0.57,ME,Manufacturing
2021-02-01,MENRMN_PCH,0.0,ME,Mining and Logging
2021-02-01,WANRMN_PCH,3.7,WA,Mining and Logging
2021-02-01,SMS06000001500000001_PCH,0.27,CA,"Mining, Logging and Construction"
2021-02-01,SDMFG_PCH,-0.46,SD,Manufacturing
2021-02-01,SMU01000003000000001SA_SMS01000001500000001,0.65,AL,All
2021-02-01,PANRMN_PCH,1.9,PA,Mining and Logging
2021-02-01,TXCONS_PCH,-0.17,TX,Construction
2021-02-01,DE_PCH,,DE,Construction
2021-02-01,SMS48000001500000001_PCH,0.18,TX,"Mining, Logging and Construction"
2021-02-01,NVMFG_SMS32000001500000001,1.04,NV,All
2021-02-01,ARNRMN_PCH,1.89,AR,Mining and Logging
2021-02-01,SMS47000001500000001_PCH,-0.53,TN,"Mining, Logging and Construction"
2021-02-01,INCONS_PCH,-3.0,IN,Construction
2021-02-01,KYMFG_PCH,0.67,KY,Manufacturing
2021-02-01,IDMFG_PCH,-0.43,ID,Manufacturing
2021-02-01,LACONS_PCH,-0.6,LA,Construction
2021-02-01,VANRMN_PCH,0.0,VA,Mining and Logging
2021-02-01,MAMFG_SMS25000001500000001,0.15,MA,All
2021-02-01,SMS22000001500000001_PCH,-0.69,LA,"Mining, Logging and Construction"
2021-02-01,SMS51000001500000001_PCH,-0.84,VA,"Mining, Logging and Construction"
2021-02-01,SMU24000002000000001SA_PCH,-0.92,MD,Construction
2021-02-01,MDMFG_SMS24000001500000001,-0.44,MD,All
2021-02-01,MINRMN_PCH,0.0,MI,Mining and Logging
2021-02-01,GAMFG_PCH,0.57,GA,Manufacturing
2021-02-01,MIMFG_PCH,0.03,MI,Manufacturing
2021-02-01,SCCONS_PCH,2.62,SC,Construction
2021-02-01,NCMFG_SMS37000001500000001,0.39,NC,All
2021-02-01,WYCONS_PCH,-1.98,WY,Construction
2021-02-01,SMS01000001500000001_PCH,-0.57,AL,"Mining, Logging and Construction"
2021-02-01,CTCONS_PCH,-0.18,CT,Construction
2021-02-01,SMS32000001500000001_PCH,0.85,NV,"Mining, Logging and Construction"
2021-02-01,CTMFG_SMS09000001500000001,0.0,CT,All
2021-02-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2021-02-01,SMS25000001500000001_PCH,-1.03,MA,"Mining, Logging and Construction"
2021-02-01,NMMFG_SMS35000001500000001,1.64,NM,All
2021-02-01,SMS49000001500000001_PCH,1.9,UT,"Mining, Logging and Construction"
2021-02-01,MNMFG_PCH,-0.19,MN,Manufacturing
2021-02-01,DEMFG_SMS10000001500000001,0.0,DE,All
2021-02-01,NEMFG_PCH,0.0,NE,Manufacturing
2021-02-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2021-02-01,MSMFG_PCH,0.14,MS,Manufacturing
2021-02-01,HIMFG_PCH,0.0,HI,Manufacturing
2021-02-01,SMS16000001500000001_PCH,0.0,ID,"Mining, Logging and Construction"
2021-02-01,OKMFG_SMS40000001500000001,-1.59,OK,All
2021-02-01,SMS37000001500000001_PCH,0.46,NC,"Mining, Logging and Construction"
2021-02-01,NVMFG_PCH,1.4,NV,Manufacturing
2021-02-01,NCMFG_PCH,0.35,NC,Manufacturing
2021-02-01,WYNRMN_PCH,0.0,WY,Mining and Logging
2021-02-01,MSCONS_PCH,-0.67,MS,Construction
2021-02-01,SMS28000001000000001_PCH,0.0,MS,Mining and Logging
2021-02-01,SMS46000001500000001_PCH,1.2,SD,"Mining, Logging and Construction"
2021-02-01,VACONS_PCH,-0.87,VA,Construction
2021-02-01,IDCONS_PCH,0.0,ID,Construction
2021-02-01,GA_PCH,,GA,Mining and Logging
2021-02-01,PAMFG_PCH,0.15,PA,Manufacturing
2021-02-01,SMS23000001500000001_PCH,0.0,ME,"Mining, Logging and Construction"
2021-02-01,SMS18000001000000001_PCH,0.0,IN,Mining and Logging
2021-02-01,NMNRMN_PCH,1.76,NM,Mining and Logging
2021-02-01,ILMFG_PCH,0.26,IL,Manufacturing
2021-02-01,UTMFG_SMS49000001500000001,1.81,UT,All
2021-02-01,NDMFG_PCH,-0.39,ND,Manufacturing
2021-02-01,UTNRMN_PCH,1.2,UT,Mining and Logging
2021-02-01,KYNRMN_PCH,0.0,KY,Mining and Logging
2021-02-01,SMS53000001500000001_PCH,0.92,WA,"Mining, Logging and Construction"
2021-02-01,MTNRMN_PCH,0.0,MT,Mining and Logging
2021-02-01,FLCONS_PCH,-0.42,FL,Construction
2021-02-01,SMS54000001500000001_PCH,2.05,WV,"Mining, Logging and Construction"
2021-02-01,MOMFG_SMS29000001500000001,-1.3,MO,All
2021-02-01,LAMFG_PCH,-0.94,LA,Manufacturing
2021-02-01,CONRMN_PCH,-0.52,CO,Mining and Logging
2021-02-01,COMFG_PCH,0.62,CO,Manufacturing
2021-02-01,WVNRMN_PCH,3.83,WV,Mining and Logging
2021-02-01,NYCONS_PCH,-4.29,NY,Construction
2021-02-01,AKCONS_PCH,-1.76,AK,Construction
2021-02-01,FLMFG_SMS12000001500000001,0.06,FL,All
2021-02-01,SMS36000001500000001_PCH,-4.25,NY,"Mining, Logging and Construction"
2021-02-01,TXMFG_SMS48000001500000001,0.15,TX,All
2021-02-01,WICONS_PCH,-2.85,WI,Construction
2021-02-01,TXNRMN_PCH,1.58,TX,Mining and Logging
2021-02-01,NJMFG_SMS34000001500000001,-0.82,NJ,All
2021-02-01,IDMFG_SMS16000001500000001,-0.23,ID,All
2021-02-01,WVMFG_SMS54000001500000001,0.97,WV,All
2021-02-01,AZMFG_SMS04000001500000001,-0.27,AZ,All
2021-02-01,KSCONS_PCH,-5.05,KS,Construction
2021-02-01,WIMFG_SMS55000001500000001,-0.27,WI,All
2021-02-01,NJCONS_PCH,-2.94,NJ,Construction
2021-02-01,SMU11000003000000001SA_SMS11000001500000001,0.0,DC,All
2021-02-01,INMFG_PCH,1.09,IN,Manufacturing
2021-02-01,ARCONS_PCH,-1.27,AR,Construction
2021-02-01,SMU31000001000000001SA_PCH,-0.39,NE,Mining and Logging
2021-02-01,MTMFG_PCH,0.49,MT,Manufacturing
2021-02-01,AKNRMN_PCH,0.97,AK,Mining and Logging
2021-02-01,SMS50000001500000001_PCH,0.65,VT,"Mining, Logging and Construction"
2021-02-01,HI_PCH,,HI,Mining and Logging
2021-02-01,SMS35000001500000001_PCH,1.53,NM,"Mining, Logging and Construction"
2021-02-01,GAMFG_SMS13000001500000001,0.35,GA,All
2021-02-01,WACONS_PCH,0.86,WA,Construction
2021-02-01,SMS05000001500000001_PCH,-0.99,AR,"Mining, Logging and Construction"
2021-02-01,WYMFG_SMS56000001500000001,-0.46,WY,All
2021-02-01,PACONS_PCH,0.28,PA,Construction
2021-02-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2021-02-01,MECONS_PCH,0.0,ME,Construction
2021-02-01,MOMFG_PCH,-1.37,MO,Manufacturing
2021-02-01,KYCONS_PCH,-0.63,KY,Construction
2021-02-01,VAMFG_PCH,-0.13,VA,Manufacturing
2021-02-01,WVCONS_PCH,0.99,WV,Construction
2021-02-01,IACONS_PCH,-7.94,IA,Construction
2021-02-01,MACONS_PCH,-0.98,MA,Construction
2021-02-01,ARMFG_PCH,2.22,AR,Manufacturing
2021-02-01,AZMFG_PCH,0.11,AZ,Manufacturing
2021-02-01,SMS24000001500000001_PCH,0.31,MD,"Mining, Logging and Construction"
2021-02-01,WINRMN_PCH,0.0,WI,Mining and Logging
2021-02-01,KSMFG_PCH,-0.32,KS,Manufacturing
2021-02-01,ALCONS_PCH,-0.84,AL,Construction
2021-02-01,CAMFG_PCH,0.51,CA,Manufacturing
2021-02-01,SMS26000001500000001_PCH,-1.81,MI,"Mining, Logging and Construction"
2021-02-01,OHMFG_SMS39000001500000001,-0.03,OH,All
2021-02-01,SMS18000001500000001_PCH,-2.9,IN,"Mining, Logging and Construction"
2021-02-01,NVCONS_PCH,0.98,NV,Construction
2021-02-01,SD_PCH,,SD,Mining and Logging
2021-02-01,HIMFG_SMS15000001500000001,-0.83,HI,All
2021-02-01,RIMFG_SMS44000001500000001,0.69,RI,All
2021-02-01,DC_PCH,,DC,Construction
2021-02-01,TNMFG_PCH,0.35,TN,Manufacturing
2021-02-01,NYMFG_SMS36000001500000001,-2.06,NY,All
2021-02-01,ORCONS_PCH,-0.09,OR,Construction
2021-02-01,MNNRMN_PCH,-1.59,MN,Mining and Logging
2021-02-01,SMS13000001500000001_PCH,-0.05,GA,"Mining, Logging and Construction"
2021-02-01,SMS41000001500000001_PCH,-0.09,OR,"Mining, Logging and Construction"
2021-02-01,ORMFG_PCH,-0.16,OR,Manufacturing
2021-02-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2021-02-01,SMS44000001500000001_PCH,1.01,RI,"Mining, Logging and Construction"
2021-02-01,SMS19000001500000001_PCH,-7.71,IA,"Mining, Logging and Construction"
2021-02-01,NHMFG_SMS33000001500000001,0.63,NH,All
2021-02-01,SMS27000001500000001_PCH,-4.27,MN,"Mining, Logging and Construction"
2021-02-01,SMU45000001000000001SA_PCH,2.27,SC,Mining and Logging
2021-02-01,SMS56000001500000001_PCH,-1.16,WY,"Mining, Logging and Construction"
2021-02-01,IANRMN_PCH,0.0,IA,Mining and Logging
2021-02-01,SDMFG_SMS46000001500000001,0.15,SD,All
2021-02-01,MEMFG_SMS23000001500000001,0.35,ME,All
2021-02-01,AKMFG_PCH,0.79,AK,Manufacturing
2021-02-01,SD_PCH,,SD,Construction
2021-02-01,COCONS_PCH,-0.06,CO,Construction
2021-02-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2021-02-01,SCMFG_PCH,-0.16,SC,Manufacturing
2021-02-01,SMS17000001000000001_PCH,-5.97,IL,Mining and Logging
2021-02-01,NMCONS_PCH,1.45,NM,Construction
2021-02-01,MOCONS_PCH,-1.12,MO,Construction
2021-02-01,NDMFG_SMS38000001500000001,-0.91,ND,All
2021-03-01,MNMFG_SMS27000001500000001,2.34,MN,All
2021-03-01,SMU01000003000000001SA_PCH,0.11,AL,Manufacturing
2021-03-01,IANRMN_PCH,-4.17,IA,Mining and Logging
2021-03-01,GAMFG_PCH,0.44,GA,Manufacturing
2021-03-01,UTMFG_PCH,0.43,UT,Manufacturing
2021-03-01,SMS05000001500000001_PCH,-0.17,AR,"Mining, Logging and Construction"
2021-03-01,MNMFG_PCH,0.52,MN,Manufacturing
2021-03-01,SCMFG_PCH,0.77,SC,Manufacturing
2021-03-01,SMS33000001500000001_PCH,0.35,NH,"Mining, Logging and Construction"
2021-03-01,INMFG_SMS18000001500000001,0.38,IN,All
2021-03-01,SMS10000001500000001_PCH,3.96,DE,"Mining, Logging and Construction"
2021-03-01,OHMFG_PCH,0.27,OH,Manufacturing
2021-03-01,KSCONS_PCH,9.14,KS,Construction
2021-03-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2021-03-01,NVCONS_PCH,-1.41,NV,Construction
2021-03-01,OKCONS_PCH,3.95,OK,Construction
2021-03-01,SMU11000003000000001SA_SMS11000001500000001,-0.6,DC,All
2021-03-01,TXMFG_SMS48000001500000001,2.31,TX,All
2021-03-01,SMU31000002000000001SA_PCH,2.02,NE,Construction
2021-03-01,VAMFG_SMS51000001500000001,0.58,VA,All
2021-03-01,MEMFG_SMS23000001500000001,0.12,ME,All
2021-03-01,SMS49000001500000001_PCH,-0.08,UT,"Mining, Logging and Construction"
2021-03-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2021-03-01,DC_PCH,,DC,Construction
2021-03-01,NMNRMN_PCH,-1.73,NM,Mining and Logging
2021-03-01,SMS47000001500000001_PCH,0.45,TN,"Mining, Logging and Construction"
2021-03-01,MAMFG_PCH,-0.09,MA,Manufacturing
2021-03-01,FLCONS_PCH,0.89,FL,Construction
2021-03-01,SMS38000001500000001_PCH,5.54,ND,"Mining, Logging and Construction"
2021-03-01,CACONS_PCH,0.69,CA,Construction
2021-03-01,SMS13000001500000001_PCH,2.37,GA,"Mining, Logging and Construction"
2021-03-01,SMS44000001500000001_PCH,2.99,RI,"Mining, Logging and Construction"
2021-03-01,SD_PCH,,SD,Construction
2021-03-01,RIMFG_PCH,1.05,RI,Manufacturing
2021-03-01,IDNRMN_PCH,2.63,ID,Mining and Logging
2021-03-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2021-03-01,SMS17000001000000001_PCH,1.59,IL,Mining and Logging
2021-03-01,MICONS_PCH,1.63,MI,Construction
2021-03-01,TNMFG_PCH,0.32,TN,Manufacturing
2021-03-01,CANRMN_PCH,1.59,CA,Mining and Logging
2021-03-01,ORMFG_PCH,-0.33,OR,Manufacturing
2021-03-01,MTCONS_PCH,0.32,MT,Construction
2021-03-01,KYCONS_PCH,-0.64,KY,Construction
2021-03-01,ALCONS_PCH,-0.95,AL,Construction
2021-03-01,SMS35000001500000001_PCH,-0.76,NM,"Mining, Logging and Construction"
2021-03-01,OKNRMN_PCH,3.2,OK,Mining and Logging
2021-03-01,HI_PCH,,HI,Construction
2021-03-01,WACONS_PCH,0.94,WA,Construction
2021-03-01,SMS04000001500000001_PCH,0.32,AZ,"Mining, Logging and Construction"
2021-03-01,SMS11000001500000001_PCH,-0.64,DC,"Mining, Logging and Construction"
2021-03-01,RIMFG_SMS44000001500000001,1.72,RI,All
2021-03-01,ARMFG_PCH,0.19,AR,Manufacturing
2021-03-01,NYNRMN_PCH,0.0,NY,Mining and Logging
2021-03-01,IAMFG_SMS19000001500000001,2.76,IA,All
2021-03-01,MAMFG_SMS25000001500000001,0.43,MA,All
2021-03-01,VTMFG_SMS50000001500000001,0.9,VT,All
2021-03-01,KSMFG_PCH,0.64,KS,Manufacturing
2021-03-01,SMS34000001500000001_PCH,1.64,NJ,"Mining, Logging and Construction"
2021-03-01,DEMFG_SMS10000001500000001,1.89,DE,All
2021-03-01,SMS37000001500000001_PCH,0.71,NC,"Mining, Logging and Construction"
2021-03-01,OKMFG_SMS40000001500000001,2.27,OK,All
2021-03-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2021-03-01,MDMFG_PCH,0.56,MD,Manufacturing
2021-03-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2021-03-01,LAMFG_PCH,-0.16,LA,Manufacturing
2021-03-01,AZCONS_PCH,0.35,AZ,Construction
2021-03-01,SMS18000001000000001_PCH,3.85,IN,Mining and Logging
2021-03-01,DE_PCH,,DE,Mining and Logging
2021-03-01,PAMFG_PCH,1.02,PA,Manufacturing
2021-03-01,TNMFG_SMS47000001500000001,0.36,TN,All
2021-03-01,TXNRMN_PCH,3.72,TX,Mining and Logging
2021-03-01,SMS12000001500000001_PCH,0.88,FL,"Mining, Logging and Construction"
2021-03-01,IDMFG_SMS16000001500000001,-0.15,ID,All
2021-03-01,SMS36000001500000001_PCH,2.37,NY,"Mining, Logging and Construction"
2021-03-01,AKMFG_SMS02000001500000001,0.75,AK,All
2021-03-01,UTMFG_SMS49000001500000001,0.19,UT,All
2021-03-01,LAMFG_SMS22000001500000001,0.48,LA,All
2021-03-01,AZMFG_PCH,0.56,AZ,Manufacturing
2021-03-01,UTNRMN_PCH,0.0,UT,Mining and Logging
2021-03-01,WAMFG_SMS53000001500000001,0.28,WA,All
2021-03-01,SDMFG_PCH,0.46,SD,Manufacturing
2021-03-01,MDMFG_SMS24000001500000001,0.3,MD,All
2021-03-01,SMS01000001500000001_PCH,-0.96,AL,"Mining, Logging and Construction"
2021-03-01,SMU01000003000000001SA_SMS01000001500000001,-0.19,AL,All
2021-03-01,MIMFG_PCH,-0.05,MI,Manufacturing
2021-03-01,SMS48000001500000001_PCH,3.4,TX,"Mining, Logging and Construction"
2021-03-01,MENRMN_PCH,-4.76,ME,Mining and Logging
2021-03-01,KYMFG_PCH,0.79,KY,Manufacturing
2021-03-01,CTCONS_PCH,1.79,CT,Construction
2021-03-01,MSCONS_PCH,0.9,MS,Construction
2021-03-01,VTCONS_PCH,2.03,VT,Construction
2021-03-01,VACONS_PCH,0.15,VA,Construction
2021-03-01,SMS24000001500000001_PCH,0.12,MD,"Mining, Logging and Construction"
2021-03-01,SMS30000001500000001_PCH,0.27,MT,"Mining, Logging and Construction"
2021-03-01,SMS26000001500000001_PCH,1.62,MI,"Mining, Logging and Construction"
2021-03-01,PACONS_PCH,0.16,PA,Construction
2021-03-01,MOMFG_PCH,0.79,MO,Manufacturing
2021-03-01,MOCONS_PCH,3.72,MO,Construction
2021-03-01,MNNRMN_PCH,0.0,MN,Mining and Logging
