date,code,value,state,category
2018-08-01,SMS49000001500000001_PCH,0.27,UT,"Mining, Logging and Construction"
2018-08-01,SMS37000001500000001_PCH,0.31,NC,"Mining, Logging and Construction"
2018-08-01,INMFG_SMS18000001500000001,-0.2,IN,All
2018-08-01,AKMFG_PCH,-2.94,AK,Manufacturing
2018-08-01,NMMFG_PCH,0,NM,Manufacturing
2018-08-01,GAMFG_PCH,0.32,GA,Manufacturing
2018-08-01,ORMFG_PCH,-0.51,OR,Manufacturing
2018-08-01,SMS44000001500000001_PCH,-0.52,RI,"Mining, Logging and Construction"
2018-08-01,VTMFG_SMS50000001500000001,0.22,VT,All
2018-08-01,PANRMN_PCH,1.39,PA,Mining and Logging
2018-08-01,IDMFG_PCH,0.57,ID,Manufacturing
2018-08-01,SMU12000001000000001SA_PCH,0,FL,Mining and Logging
2018-08-01,IAMFG_SMS19000001500000001,0.29,IA,All
2018-08-01,KSCONS_PCH,1.82,KS,Construction
2018-08-01,SMS06000001500000001_PCH,0.62,CA,"Mining, Logging and Construction"
2018-08-01,NVCONS_PCH,0.22,NV,Construction
2018-08-01,WVMFG_SMS54000001500000001,0.1,WV,All
2018-08-01,COMFG_SMS08000001500000001,0.58,CO,All
2018-08-01,SMS29000001500000001_PCH,0.08,MO,"Mining, Logging and Construction"
2018-08-01,MSMFG_PCH,0.14,MS,Manufacturing
2018-08-01,KYNRMN_PCH,-0.95,KY,Mining and Logging
2018-08-01,WYCONS_PCH,0,WY,Construction
2018-08-01,DEMFG_PCH,-0.76,DE,Manufacturing
2018-08-01,KYCONS_PCH,-1.44,KY,Construction
2018-08-01,WVMFG_PCH,0.64,WV,Manufacturing
2018-08-01,CAMFG_PCH,-0.26,CA,Manufacturing
2018-08-01,CAMFG_SMS06000001500000001,0.09,CA,All
2018-08-01,VTMFG_PCH,0.34,VT,Manufacturing
2018-08-01,ARMFG_PCH,-0.31,AR,Manufacturing
2018-08-01,MTMFG_PCH,-0.49,MT,Manufacturing
2018-08-01,SMU31000002000000001SA_PCH,0.78,NE,Construction
2018-08-01,SMS18000001500000001_PCH,0.93,IN,"Mining, Logging and Construction"
2018-08-01,NCMFG_PCH,-0.23,NC,Manufacturing
2018-08-01,IAMFG_PCH,0,IA,Manufacturing
2018-08-01,CTCONS_PCH,1.46,CT,Construction
2018-08-01,SMS31000001500000001_PCH,1.35,NE,"Mining, Logging and Construction"
2018-08-01,NJMFG_PCH,-0.31,NJ,Manufacturing
2018-08-01,WIMFG_PCH,0.23,WI,Manufacturing
2018-08-01,ILMFG_PCH,0.31,IL,Manufacturing
2018-08-01,LAMFG_PCH,0.5,LA,Manufacturing
2018-08-01,AZNRMN_PCH,0,AZ,Mining and Logging
2018-08-01,OKMFG_SMS40000001500000001,0.88,OK,All
2018-08-01,OHCONS_PCH,-0.13,OH,Construction
2018-08-01,OKMFG_PCH,0.31,OK,Manufacturing
2018-08-01,SMS13000001500000001_PCH,1,GA,"Mining, Logging and Construction"
2018-08-01,NYNRMN_PCH,0,NY,Mining and Logging
2018-08-01,AKMFG_SMS02000001500000001,-0.72,AK,All
2018-08-01,ILMFG_SMS17000001500000001,0.13,IL,All
2018-08-01,CACONS_PCH,0.63,CA,Construction
2018-08-01,MTCONS_PCH,1.38,MT,Construction
2018-08-01,VANRMN_PCH,-1.19,VA,Mining and Logging
2018-08-01,DEMFG_SMS10000001500000001,-0.2,DE,All
2018-08-01,SMS11000001500000001_PCH,-0.63,DC,"Mining, Logging and Construction"
2018-08-01,SMS38000001500000001_PCH,1.89,ND,"Mining, Logging and Construction"
2018-08-01,NMMFG_SMS35000001500000001,0.31,NM,All
2018-08-01,SMS18000001000000001_PCH,0,IN,Mining and Logging
2018-08-01,SD_PCH,,SD,Construction
2018-08-01,SMS48000001500000001_PCH,0.48,TX,"Mining, Logging and Construction"
2018-08-01,WYMFG_PCH,0,WY,Manufacturing
2018-09-01,OHNRMN_PCH,0,OH,Mining and Logging
2018-09-01,SMS27000001500000001_PCH,0.3,MN,"Mining, Logging and Construction"
2018-09-01,SCCONS_PCH,0.2,SC,Construction
2018-09-01,WAMFG_PCH,0.52,WA,Manufacturing
2018-09-01,IDMFG_PCH,0.42,ID,Manufacturing
2018-09-01,NHMFG_PCH,0.42,NH,Manufacturing
2018-09-01,SMS16000001500000001_PCH,0.19,ID,"Mining, Logging and Construction"
2018-09-01,CONRMN_PCH,1.96,CO,Mining and Logging
2018-09-01,MOMFG_SMS29000001500000001,0.91,MO,All
2018-09-01,SMS15000001500000001_PCH,-0.55,HI,"Mining, Logging and Construction"
2018-09-01,NDMFG_PCH,-0.4,ND,Manufacturing
2018-09-01,KSNRMN_PCH,0,KS,Mining and Logging
2018-09-01,SMS19000001500000001_PCH,0.24,IA,"Mining, Logging and Construction"
2018-09-01,NCMFG_SMS37000001500000001,-0.14,NC,All
2018-09-01,SDMFG_SMS46000001500000001,0.29,SD,All
2018-09-01,ILMFG_PCH,0.42,IL,Manufacturing
2018-09-01,NCMFG_PCH,-0.04,NC,Manufacturing
2018-09-01,AKNRMN_PCH,0.78,AK,Mining and Logging
2018-09-01,AZNRMN_PCH,0.85,AZ,Mining and Logging
2018-09-01,SMS18000001500000001_PCH,-0.13,IN,"Mining, Logging and Construction"
2018-09-01,NDMFG_SMS38000001500000001,-0.41,ND,All
2018-09-01,WVMFG_SMS54000001500000001,0.1,WV,All
2018-09-01,NMMFG_PCH,0.74,NM,Manufacturing
2018-09-01,MOMFG_PCH,0.86,MO,Manufacturing
2018-09-01,SMS01000001000000001_PCH,-0.99,AL,Mining and Logging
2018-09-01,WVNRMN_PCH,-0.9,WV,Mining and Logging
2018-09-01,INMFG_PCH,-0.39,IN,Manufacturing
2018-09-01,SMS17000001500000001_PCH,0.51,IL,"Mining, Logging and Construction"
2018-09-01,NEMFG_SMS31000001500000001,0.26,NE,All
2018-09-01,MTMFG_SMS30000001500000001,-0.18,MT,All
2018-09-01,MINRMN_PCH,-2.7,MI,Mining and Logging
2018-09-01,NYMFG_PCH,0.18,NY,Manufacturing
2018-09-01,ARNRMN_PCH,0,AR,Mining and Logging
2018-09-01,MSMFG_SMS28000001500000001,-0.41,MS,All
2018-09-01,OHMFG_SMS39000001500000001,0.21,OH,All
2018-09-01,ORNRMN_PCH,0,OR,Mining and Logging
2018-09-01,WYMFG_SMS56000001500000001,-0.19,WY,All
2018-09-01,VAMFG_PCH,0.41,VA,Manufacturing
2018-09-01,SMS22000001500000001_PCH,0.16,LA,"Mining, Logging and Construction"
2018-09-01,ORCONS_PCH,0.56,OR,Construction
2018-09-01,HIMFG_PCH,-1.46,HI,Manufacturing
2018-09-01,MNNRMN_PCH,0,MN,Mining and Logging
2018-09-01,NHMFG_SMS33000001500000001,0.39,NH,All
2018-09-01,NVMFG_SMS32000001500000001,0.56,NV,All
2018-09-01,WIMFG_SMS55000001500000001,0.26,WI,All
2018-09-01,NVMFG_PCH,1.81,NV,Manufacturing
2018-09-01,SMS25000001500000001_PCH,-0.18,MA,"Mining, Logging and Construction"
2018-09-01,WVCONS_PCH,0,WV,Construction
2018-09-01,SMS09000001500000001_PCH,0.79,CT,"Mining, Logging and Construction"
2018-09-01,SMU45000001000000001SA_PCH,-4.35,SC,Mining and Logging
2018-09-01,NJMFG_SMS34000001500000001,-0.42,NJ,All
2018-09-01,SMU12000001000000001SA_PCH,0,FL,Mining and Logging
2018-09-01,KYNRMN_PCH,0,KY,Mining and Logging
2018-09-01,MSMFG_PCH,0,MS,Manufacturing
2018-09-01,SMS24000001500000001_PCH,-0.37,MD,"Mining, Logging and Construction"
2018-09-01,WYCONS_PCH,-0.49,WY,Construction
2018-09-01,NMMFG_SMS35000001500000001,0.92,NM,All
2018-09-01,MTMFG_PCH,-0.49,MT,Manufacturing
2018-09-01,CAMFG_PCH,-0.05,CA,Manufacturing
2018-09-01,NJMFG_PCH,-0.28,NJ,Manufacturing
2018-09-01,SMS23000001500000001_PCH,0,ME,"Mining, Logging and Construction"
2018-09-01,WICONS_PCH,0.73,WI,Construction
2018-09-01,NYMFG_SMS36000001500000001,0.15,NY,All
2018-09-01,SMS41000001500000001_PCH,0.52,OR,"Mining, Logging and Construction"
2018-09-01,NEMFG_PCH,0.59,NE,Manufacturing
2018-09-01,WYNRMN_PCH,-0.47,WY,Mining and Logging
2018-09-01,SMS06000001500000001_PCH,-0.06,CA,"Mining, Logging and Construction"
2018-09-01,SMS09000001000000001_PCH,0,CT,Mining and Logging
2018-09-01,SMS37000001000000001_PCH,-6.78,NC,Mining and Logging
2018-09-01,DC_PCH,,DC,Mining and Logging
2018-09-01,GAMFG_SMS13000001500000001,0.65,GA,All
2018-09-01,SMS51000001500000001_PCH,0.38,VA,"Mining, Logging and Construction"
2018-09-01,MNMFG_PCH,-0.34,MN,Manufacturing
2018-09-01,NMCONS_PCH,1.22,NM,Construction
2018-09-01,GACONS_PCH,1.78,GA,Construction
2018-09-01,SMS01000001500000001_PCH,0.83,AL,"Mining, Logging and Construction"
2018-09-01,SMU11000003000000001SA_PCH,0,DC,Manufacturing
2018-09-01,ARMFG_SMS05000001500000001,0.37,AR,All
2018-09-01,SMS08000001500000001_PCH,-0.05,CO,"Mining, Logging and Construction"
2018-09-01,SMS53000001500000001_PCH,0,WA,"Mining, Logging and Construction"
2018-09-01,IDNRMN_PCH,0,ID,Mining and Logging
2018-09-01,NJCONS_PCH,-0.67,NJ,Construction
2018-09-01,AZCONS_PCH,1.11,AZ,Construction
2018-09-01,MANRMN_PCH,-8.33,MA,Mining and Logging
2018-09-01,SMU01000003000000001SA_SMS01000001500000001,0.44,AL,All
2018-09-01,SMS50000001500000001_PCH,0,VT,"Mining, Logging and Construction"
2018-09-01,NHCONS_PCH,0.34,NH,Construction
2018-09-01,FLCONS_PCH,0.24,FL,Construction
2018-09-01,UTMFG_SMS49000001500000001,0.41,UT,All
2018-09-01,TN_PCH,,TN,Mining and Logging
2018-09-01,WANRMN_PCH,0,WA,Mining and Logging
2018-09-01,ARCONS_PCH,0.58,AR,Construction
2018-09-01,NYCONS_PCH,0.13,NY,Construction
2018-09-01,SMS32000001500000001_PCH,-0.09,NV,"Mining, Logging and Construction"
2018-09-01,SCMFG_SMS45000001500000001,0.03,SC,All
2018-09-01,WIMFG_PCH,0.14,WI,Manufacturing
2018-09-01,OKNRMN_PCH,0.36,OK,Mining and Logging
2018-09-01,HIMFG_SMS15000001500000001,-0.8,HI,All
2018-09-01,MIMFG_PCH,0.05,MI,Manufacturing
2018-09-01,NDCONS_PCH,-0.72,ND,Construction
2018-09-01,SMS30000001500000001_PCH,0,MT,"Mining, Logging and Construction"
2018-09-01,COCONS_PCH,-0.41,CO,Construction
2018-09-01,SMS29000001000000001_PCH,0,MO,Mining and Logging
2018-09-01,KYMFG_SMS21000001500000001,0.36,KY,All
2018-09-01,DE_PCH,,DE,Mining and Logging
2018-09-01,SMS05000001500000001_PCH,0.52,AR,"Mining, Logging and Construction"
2018-09-01,NCCONS_PCH,-0.18,NC,Construction
2018-09-01,AKCONS_PCH,1.32,AK,Construction
2018-09-01,SMU01000003000000001SA_PCH,0.3,AL,Manufacturing
2018-09-01,FLMFG_SMS12000001500000001,-0.1,FL,All
2018-09-01,SMS28000001500000001_PCH,-1.59,MS,"Mining, Logging and Construction"
2018-09-01,IANRMN_PCH,0,IA,Mining and Logging
2018-09-01,MOCONS_PCH,1.06,MO,Construction
2018-09-01,ALCONS_PCH,1.04,AL,Construction
2018-09-01,SMS50000001000000001_PCH,0,VT,Mining and Logging
2018-09-01,TXMFG_SMS48000001500000001,0.42,TX,All
2018-09-01,AZMFG_SMS04000001500000001,0.98,AZ,All
2018-09-01,MEMFG_PCH,-0.38,ME,Manufacturing
2018-09-01,SMU11000003000000001SA_SMS11000001500000001,0.58,DC,All
2018-09-01,SMS40000001500000001_PCH,0.83,OK,"Mining, Logging and Construction"
2018-09-01,DEMFG_PCH,0,DE,Manufacturing
2018-09-01,SMS47000001500000001_PCH,1.11,TN,"Mining, Logging and Construction"
2018-09-01,IACONS_PCH,0.25,IA,Construction
2018-09-01,SMS56000001500000001_PCH,-0.48,WY,"Mining, Logging and Construction"
2018-09-01,GA_PCH,,GA,Mining and Logging
2018-09-01,SMS10000001500000001_PCH,1.3,DE,"Mining, Logging and Construction"
2018-09-01,MNCONS_PCH,0.32,MN,Construction
2018-09-01,SMS42000001500000001_PCH,1.75,PA,"Mining, Logging and Construction"
2018-09-01,IDCONS_PCH,0.21,ID,Construction
2018-09-01,COMFG_PCH,0.68,CO,Manufacturing
2018-09-01,SMS54000001500000001_PCH,-0.36,WV,"Mining, Logging and Construction"
2018-09-01,MTNRMN_PCH,0,MT,Mining and Logging
2018-09-01,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
2018-09-01,LACONS_PCH,-0.27,LA,Construction
2018-09-01,SMS45000001500000001_PCH,0,SC,"Mining, Logging and Construction"
2018-09-01,MECONS_PCH,0,ME,Construction
2018-09-01,TNMFG_SMS47000001500000001,0.6,TN,All
2018-09-01,SMS02000001500000001_PCH,1.07,AK,"Mining, Logging and Construction"
2018-09-01,SMS46000001500000001_PCH,0.4,SD,"Mining, Logging and Construction"
2018-09-01,SMS28000001000000001_PCH,-1.52,MS,Mining and Logging
2018-09-01,MACONS_PCH,-0.12,MA,Construction
2018-09-01,SMU24000002000000001SA_PCH,-0.61,MD,Construction
2018-09-01,MDMFG_PCH,-0.46,MD,Manufacturing
2018-09-01,SD_PCH,,SD,Mining and Logging
2018-09-01,MICONS_PCH,-1.18,MI,Construction
2018-09-01,SMS31000001500000001_PCH,-0.38,NE,"Mining, Logging and Construction"
2018-09-01,NVNRMN_PCH,-0.68,NV,Mining and Logging
2018-09-01,MAMFG_PCH,-0.32,MA,Manufacturing
2018-09-01,LAMFG_PCH,-0.14,LA,Manufacturing
2018-09-01,OHCONS_PCH,-0.27,OH,Construction
2018-09-01,CTCONS_PCH,0.8,CT,Construction
2018-09-01,NDNRMN_PCH,0,ND,Mining and Logging
2018-09-01,SMS11000001500000001_PCH,0.63,DC,"Mining, Logging and Construction"
2018-09-01,DEMFG_SMS10000001500000001,0.61,DE,All
2018-09-01,SMS48000001500000001_PCH,0.51,TX,"Mining, Logging and Construction"
2018-09-01,VANRMN_PCH,1.2,VA,Mining and Logging
2018-09-01,CACONS_PCH,-0.08,CA,Construction
2018-09-01,AKMFG_SMS02000001500000001,0.24,AK,All
2018-09-01,KYCONS_PCH,1.86,KY,Construction
2018-09-01,SMS49000001500000001_PCH,1.09,UT,"Mining, Logging and Construction"
2018-09-01,HI_PCH,,HI,Mining and Logging
2018-09-01,MENRMN_PCH,0,ME,Mining and Logging
2018-09-01,ILCONS_PCH,0.53,IL,Construction
2018-09-01,RIMFG_SMS44000001500000001,1,RI,All
2018-09-01,AKMFG_PCH,-1.52,AK,Manufacturing
2018-09-01,COMFG_SMS08000001500000001,0.26,CO,All
2018-09-01,PAMFG_SMS42000001500000001,0.6,PA,All
2018-09-01,KSCONS_PCH,-2.27,KS,Construction
2018-09-01,SMS44000001500000001_PCH,0.52,RI,"Mining, Logging and Construction"
2018-09-01,SMU31000001000000001SA_PCH,0,NE,Mining and Logging
2018-09-01,INCONS_PCH,-0.14,IN,Construction
2018-09-01,SMS55000001500000001_PCH,0.7,WI,"Mining, Logging and Construction"
2018-09-01,SMU31000002000000001SA_PCH,0,NE,Construction
2018-09-01,CTMFG_SMS09000001500000001,0.4,CT,All
2018-09-01,MIMFG_SMS26000001500000001,-0.25,MI,All
2018-09-01,MDMFG_SMS24000001500000001,-0.4,MD,All
2018-09-01,SMS34000001500000001_PCH,-0.67,NJ,"Mining, Logging and Construction"
2018-09-01,SMS33000001000000001_PCH,0,NH,Mining and Logging
2018-09-01,KYMFG_PCH,-0.08,KY,Manufacturing
2018-09-01,AZMFG_PCH,0.87,AZ,Manufacturing
2018-09-01,SMS04000001500000001_PCH,1.09,AZ,"Mining, Logging and Construction"
2018-09-01,WACONS_PCH,0,WA,Construction
2018-09-01,PAMFG_PCH,0.04,PA,Manufacturing
2018-09-01,ARMFG_PCH,0.31,AR,Manufacturing
2018-09-01,UTNRMN_PCH,0,UT,Mining and Logging
2018-09-01,ORMFG_SMS41000001500000001,0.32,OR,All
2018-09-01,SMS35000001500000001_PCH,1,NM,"Mining, Logging and Construction"
2018-09-01,SCMFG_PCH,0.04,SC,Manufacturing
2018-09-01,SMS17000001000000001_PCH,0,IL,Mining and Logging
2018-09-01,NMNRMN_PCH,0.47,NM,Mining and Logging
2018-09-01,SMS20000001500000001_PCH,-2.04,KS,"Mining, Logging and Construction"
2018-09-01,IDMFG_SMS16000001500000001,0.33,ID,All
2018-09-01,CANRMN_PCH,0.91,CA,Mining and Logging
2018-09-01,MEMFG_SMS23000001500000001,-0.24,ME,All
2018-09-01,VACONS_PCH,0.35,VA,Construction
2018-09-01,UTCONS_PCH,1.19,UT,Construction
2018-09-01,TXMFG_PCH,0.32,TX,Manufacturing
2018-09-01,FLMFG_PCH,-0.58,FL,Manufacturing
2018-09-01,TXCONS_PCH,0.4,TX,Construction
2018-09-01,LAMFG_SMS22000001500000001,0.03,LA,All
2018-09-01,SMS39000001500000001_PCH,-0.25,OH,"Mining, Logging and Construction"
2018-09-01,DE_PCH,,DE,Construction
2018-09-01,SMS44000001000000001_PCH,0,RI,Mining and Logging
2018-09-01,OKCONS_PCH,1.16,OK,Construction
2018-09-01,RIMFG_PCH,1.22,RI,Manufacturing
2018-09-01,WINRMN_PCH,0,WI,Mining and Logging
2018-09-01,MAMFG_SMS25000001500000001,-0.27,MA,All
2018-09-01,SMS34000001000000001_PCH,0,NJ,Mining and Logging
2018-09-01,WAMFG_SMS53000001500000001,0.3,WA,All
2018-09-01,SMS21000001500000001_PCH,1.64,KY,"Mining, Logging and Construction"
2018-09-01,VTCONS_PCH,0,VT,Construction
2018-09-01,MNMFG_SMS27000001500000001,-0.15,MN,All
2018-09-01,OHMFG_PCH,0.37,OH,Manufacturing
2018-09-01,TNMFG_PCH,0.42,TN,Manufacturing
2018-09-01,HI_PCH,,HI,Construction
2018-09-01,SMS33000001500000001_PCH,0.33,NH,"Mining, Logging and Construction"
2018-09-01,SMS36000001500000001_PCH,0.12,NY,"Mining, Logging and Construction"
2018-09-01,UTMFG_PCH,-0.15,UT,Manufacturing
2018-09-01,TN_PCH,,TN,Construction
2018-09-01,PACONS_PCH,1.84,PA,Construction
2018-09-01,SD_PCH,,SD,Construction
2018-09-01,KSMFG_PCH,0,KS,Manufacturing
2018-09-01,VTMFG_PCH,0,VT,Manufacturing
2018-09-01,OKMFG_PCH,-0.08,OK,Manufacturing
2018-09-01,TXNRMN_PCH,0.8,TX,Mining and Logging
2018-09-01,INMFG_SMS18000001500000001,-0.34,IN,All
2018-09-01,SMS38000001500000001_PCH,-0.41,ND,"Mining, Logging and Construction"
2018-09-01,IAMFG_PCH,0.09,IA,Manufacturing
2018-09-01,SMS37000001500000001_PCH,-0.35,NC,"Mining, Logging and Construction"
2018-09-01,SMS18000001000000001_PCH,0,IN,Mining and Logging
2018-09-01,SMS13000001500000001_PCH,1.75,GA,"Mining, Logging and Construction"
2018-09-01,WVMFG_PCH,0.64,WV,Manufacturing
2018-09-01,NYNRMN_PCH,0,NY,Mining and Logging
2018-09-01,ILMFG_SMS17000001500000001,0.45,IL,All
2018-09-01,MTCONS_PCH,0,MT,Construction
2018-09-01,MSCONS_PCH,-1.61,MS,Construction
2018-09-01,SDMFG_PCH,0.22,SD,Manufacturing
2018-09-01,WYMFG_PCH,1.02,WY,Manufacturing
2018-09-01,CAMFG_SMS06000001500000001,-0.05,CA,All
2018-09-01,OKMFG_SMS40000001500000001,0.38,OK,All
2018-09-01,SMS22000001000000001_PCH,2.02,LA,Mining and Logging
2018-09-01,RICONS_PCH,0.53,RI,Construction
2018-09-01,DC_PCH,,DC,Construction
2018-09-01,ORMFG_PCH,0.21,OR,Manufacturing
2018-09-01,VAMFG_SMS51000001500000001,0.4,VA,All
2018-09-01,GAMFG_PCH,0.07,GA,Manufacturing
2018-09-01,CTMFG_PCH,0.24,CT,Manufacturing
2018-09-01,PANRMN_PCH,1.03,PA,Mining and Logging
2018-09-01,VTMFG_SMS50000001500000001,0,VT,All
2018-09-01,KSMFG_SMS20000001500000001,-0.6,KS,All
2018-09-01,SMS12000001500000001_PCH,0.23,FL,"Mining, Logging and Construction"
2018-09-01,IAMFG_SMS19000001500000001,0.13,IA,All
2018-09-01,NVCONS_PCH,0,NV,Construction
2018-09-01,SMS29000001500000001_PCH,1.03,MO,"Mining, Logging and Construction"
2018-09-01,SMS26000001500000001_PCH,-1.24,MI,"Mining, Logging and Construction"
2018-10-01,NHMFG_PCH,0.55,NH,Manufacturing
2018-10-01,MAMFG_PCH,-0.2,MA,Manufacturing
2018-10-01,SMS09000001000000001_PCH,0,CT,Mining and Logging
2018-10-01,VAMFG_SMS51000001500000001,0.2,VA,All
2018-10-01,INMFG_PCH,0.11,IN,Manufacturing
2018-10-01,NMMFG_PCH,0,NM,Manufacturing
2018-10-01,OHMFG_PCH,0.16,OH,Manufacturing
2018-10-01,MTMFG_SMS30000001500000001,0,MT,All
2018-10-01,SMS02000001500000001_PCH,1.06,AK,"Mining, Logging and Construction"
2018-10-01,IAMFG_PCH,0.53,IA,Manufacturing
2018-10-01,SMS12000001500000001_PCH,0.2,FL,"Mining, Logging and Construction"
2018-10-01,TNMFG_SMS47000001500000001,0.25,TN,All
2018-10-01,SMS10000001500000001_PCH,1.28,DE,"Mining, Logging and Construction"
2018-10-01,ORMFG_SMS41000001500000001,0.32,OR,All
2018-10-01,MDMFG_PCH,0.18,MD,Manufacturing
2018-10-01,OKMFG_SMS40000001500000001,-0.26,OK,All
2018-10-01,MEMFG_PCH,0,ME,Manufacturing
2018-10-01,CANRMN_PCH,0,CA,Mining and Logging
2018-10-01,SMS08000001500000001_PCH,-0.54,CO,"Mining, Logging and Construction"
2018-10-01,MNNRMN_PCH,-1.56,MN,Mining and Logging
2018-10-01,WYNRMN_PCH,-0.47,WY,Mining and Logging
2018-10-01,SMU12000001000000001SA_PCH,0,FL,Mining and Logging
2018-10-01,VTMFG_SMS50000001500000001,0,VT,All
2018-10-01,TXMFG_SMS48000001500000001,0.28,TX,All
2018-10-01,IDMFG_PCH,-0.14,ID,Manufacturing
2018-10-01,MNMFG_PCH,-0.06,MN,Manufacturing
2018-10-01,IANRMN_PCH,4.17,IA,Mining and Logging
2018-10-01,MSMFG_SMS28000001500000001,0,MS,All
2018-10-01,SMS13000001500000001_PCH,0.7,GA,"Mining, Logging and Construction"
2018-10-01,SMS05000001500000001_PCH,0.52,AR,"Mining, Logging and Construction"
2018-10-01,MIMFG_PCH,0.27,MI,Manufacturing
2018-10-01,NJMFG_PCH,0.75,NJ,Manufacturing
2018-10-01,SMS18000001000000001_PCH,0,IN,Mining and Logging
2018-10-01,SCMFG_SMS45000001500000001,0,SC,All
2018-10-01,KSMFG_PCH,-0.24,KS,Manufacturing
2018-10-01,RIMFG_SMS44000001500000001,-0.16,RI,All
2018-10-01,MANRMN_PCH,0,MA,Mining and Logging
2018-10-01,SMS09000001500000001_PCH,1.26,CT,"Mining, Logging and Construction"
2018-10-01,MENRMN_PCH,0,ME,Mining and Logging
2018-10-01,SMS04000001500000001_PCH,1.48,AZ,"Mining, Logging and Construction"
2018-10-01,WAMFG_SMS53000001500000001,0.85,WA,All
2018-10-01,AZNRMN_PCH,0,AZ,Mining and Logging
2018-10-01,SMS11000001500000001_PCH,0.63,DC,"Mining, Logging and Construction"
2018-10-01,PAMFG_SMS42000001500000001,0.44,PA,All
2018-10-01,SDMFG_SMS46000001500000001,0,SD,All
2018-10-01,SMS01000001500000001_PCH,0.1,AL,"Mining, Logging and Construction"
2018-10-01,NVMFG_SMS32000001500000001,1.23,NV,All
2018-10-01,LAMFG_PCH,-0.43,LA,Manufacturing
2018-10-01,KYMFG_PCH,0.68,KY,Manufacturing
2018-10-01,UTMFG_SMS49000001500000001,0.41,UT,All
2018-10-01,IDNRMN_PCH,0,ID,Mining and Logging
2018-10-01,SMS17000001000000001_PCH,0,IL,Mining and Logging
2018-10-01,SMS22000001000000001_PCH,1.69,LA,Mining and Logging
2018-10-01,SMS15000001500000001_PCH,1.94,HI,"Mining, Logging and Construction"
2018-10-01,WINRMN_PCH,0,WI,Mining and Logging
2018-10-01,SMS41000001500000001_PCH,0,OR,"Mining, Logging and Construction"
2018-10-01,FLMFG_PCH,0,FL,Manufacturing
2018-10-01,ARNRMN_PCH,0,AR,Mining and Logging
2018-10-01,SMS31000001500000001_PCH,0.19,NE,"Mining, Logging and Construction"
2018-10-01,WIMFG_PCH,0.04,WI,Manufacturing
2018-10-01,OKNRMN_PCH,0.36,OK,Mining and Logging
2018-10-01,HIMFG_SMS15000001500000001,1.81,HI,All
2018-10-01,NDCONS_PCH,1.09,ND,Construction
2018-10-01,COCONS_PCH,-0.64,CO,Construction
2018-10-01,SMS29000001000000001_PCH,0,MO,Mining and Logging
2018-10-01,CTMFG_SMS09000001500000001,0.48,CT,All
2018-10-01,SMS30000001500000001_PCH,-0.27,MT,"Mining, Logging and Construction"
2018-10-01,DE_PCH,,DE,Mining and Logging
2018-10-01,NCCONS_PCH,-0.64,NC,Construction
2018-10-01,SMU31000002000000001SA_PCH,0.58,NE,Construction
2018-10-01,AKCONS_PCH,0.65,AK,Construction
2018-10-01,FLMFG_SMS12000001500000001,0.12,FL,All
2018-10-01,SMS28000001500000001_PCH,-0.81,MS,"Mining, Logging and Construction"
2018-10-01,MOCONS_PCH,-0.4,MO,Construction
2018-10-01,ALCONS_PCH,0.11,AL,Construction
2018-10-01,SMS50000001000000001_PCH,14.29,VT,Mining and Logging
2018-10-01,AZMFG_SMS04000001500000001,1.08,AZ,All
2018-10-01,SMS32000001500000001_PCH,1.12,NV,"Mining, Logging and Construction"
2018-10-01,NYCONS_PCH,0.65,NY,Construction
2018-10-01,ARCONS_PCH,0.58,AR,Construction
2018-10-01,GAMFG_SMS13000001500000001,-0.05,GA,All
2018-10-01,SMS51000001500000001_PCH,0.33,VA,"Mining, Logging and Construction"
2018-10-01,SMU01000003000000001SA_PCH,0.77,AL,Manufacturing
2018-10-01,ARMFG_PCH,-0.19,AR,Manufacturing
2018-10-01,CAMFG_SMS06000001500000001,0.43,CA,All
2018-10-01,SD_PCH,,SD,Construction
2018-10-01,UTNRMN_PCH,0,UT,Mining and Logging
2018-10-01,MEMFG_SMS23000001500000001,-0.48,ME,All
2018-10-01,SMS35000001500000001_PCH,0.28,NM,"Mining, Logging and Construction"
2018-10-01,VACONS_PCH,0.34,VA,Construction
2018-10-01,SCMFG_PCH,0.25,SC,Manufacturing
2018-10-01,NMNRMN_PCH,0.93,NM,Mining and Logging
2018-10-01,IDMFG_SMS16000001500000001,0.16,ID,All
2018-10-01,SMS36000001500000001_PCH,0.65,NY,"Mining, Logging and Construction"
2018-10-01,ORMFG_PCH,0.52,OR,Manufacturing
2018-10-01,DC_PCH,,DC,Construction
2018-10-01,GAMFG_PCH,-0.44,GA,Manufacturing
2018-10-01,SMS06000001500000001_PCH,0.3,CA,"Mining, Logging and Construction"
2018-10-01,NVCONS_PCH,1.3,NV,Construction
2018-10-01,SMS29000001500000001_PCH,-0.39,MO,"Mining, Logging and Construction"
2018-10-01,SDMFG_PCH,0.45,SD,Manufacturing
2018-10-01,TXNRMN_PCH,0.99,TX,Mining and Logging
2018-10-01,INMFG_SMS18000001500000001,0.31,IN,All
2018-10-01,MSCONS_PCH,-1.17,MS,Construction
2018-10-01,SMS37000001500000001_PCH,-0.62,NC,"Mining, Logging and Construction"
2018-10-01,WVMFG_PCH,0.42,WV,Manufacturing
2018-10-01,NYNRMN_PCH,0,NY,Mining and Logging
