﻿date,code,value,state,category,,
2/1/2021,MENRMN,2.1,ME,Mining and Logging,,
2/1/2021,TNMFG_SMS47000001500000001,477.8,TN,All,,
2/1/2021,SMS46000001500000001,25.4,SD,"Mining, Logging and Construction",,
2/1/2021,IDCONS,59.5,ID,Construction,,
2/1/2021,RICONS,19.9,RI,Construction,,
2/1/2021,SMS06000001500000001,899.1,CA,"Mining, Logging and Construction",,
2/1/2021,AZMFG_SMS04000001500000001,362.7,AZ,All,,
2/1/2021,NDMFG,25.3,ND,Manufacturing,,
2/1/2021,GA,,GA,Mining and Logging,,
2/1/2021,PANRMN,21.4,PA,Mining and Logging,,
2/1/2021,ILMFG,547.3,IL,Manufacturing,,
2/1/2021,OHMFG_SMS39000001500000001,889.7,OH,All,,
2/1/2021,MOMFG,266.6,MO,Manufacturing,,
2/1/2021,SMS15000001500000001,36.7,HI,"Mining, Logging and Construction",,
2/1/2021,SMS53000001500000001,229.7,WA,"Mining, Logging and Construction",,
2/1/2021,SMU01000003000000001SA,267.1,AL,Manufacturing,,
2/1/2021,TN,,TN,Mining and Logging,,
2/1/2021,SDMFG_SMS46000001500000001,68.7,SD,All,,
2/1/2021,SCCONS,105.8,SC,Construction,,
2/1/2021,WAMFG,262.6,WA,Manufacturing,,
2/1/2021,NJMFG_SMS34000001500000001,386.7,NJ,All,,
2/1/2021,TXMFG,859.9,TX,Manufacturing,,
2/1/2021,SCMFG_SMS45000001500000001,355.9,SC,All,,
2/1/2021,WIMFG_SMS55000001500000001,592.5,WI,All,,
2/1/2021,KSNRMN,5.7,KS,Mining and Logging,,
2/1/2021,WYMFG_SMS56000001500000001,43.7,WY,All,,
2/1/2021,SMS50000001500000001,15.6,VT,"Mining, Logging and Construction",,
2/1/2021,SMS56000001500000001,34.1,WY,"Mining, Logging and Construction",,
2/1/2021,ORCONS,108.9,OR,Construction,,
2/1/2021,SMU11000003000000001SA_SMS11000001500000001,16.6,DC,All,,
2/1/2021,VANRMN,6.8,VA,Mining and Logging,,
2/1/2021,MTMFG_SMS30000001500000001,58.4,MT,All,,
2/1/2021,NMMFG,26.5,NM,Manufacturing,,
3/1/2021,MAMFG,230.6,MA,Manufacturing,,
3/1/2021,NYMFG_SMS36000001500000001,783.2,NY,All,,
3/1/2021,PANRMN,21.8,PA,Mining and Logging,,
3/1/2021,SMS22000001500000001,145.7,LA,"Mining, Logging and Construction",,
3/1/2021,ORMFG,183.9,OR,Manufacturing,,
3/1/2021,WYNRMN,14.6,WY,Mining and Logging,,
3/1/2021,AKMFG,13.2,AK,Manufacturing,,
3/1/2021,DC,,DC,Construction,,
3/1/2021,SMS17000001000000001,6.4,IL,Mining and Logging,,
3/1/2021,UTMFG_SMS49000001500000001,270,UT,All,,
3/1/2021,GACONS,206.6,GA,Construction,,
3/1/2021,TXMFG,869.9,TX,Manufacturing,,
3/1/2021,SMS05000001500000001,59.8,AR,"Mining, Logging and Construction",,
3/1/2021,SMS12000001500000001,573.5,FL,"Mining, Logging and Construction",,
3/1/2021,MECONS,30.6,ME,Construction,,
3/1/2021,SMS09000001000000001,0.5,CT,Mining and Logging,,
3/1/2021,SMU01000003000000001SA,267.4,AL,Manufacturing,,
3/1/2021,ILCONS,222.8,IL,Construction,,
3/1/2021,TNMFG,346.5,TN,Manufacturing,,
3/1/2021,DEMFG,24.8,DE,Manufacturing,,
3/1/2021,CANRMN,19.2,CA,Mining and Logging,,
3/1/2021,PAMFG_SMS42000001500000001,817.8,PA,All,,
3/1/2021,UTMFG,141.5,UT,Manufacturing,,
3/1/2021,CAMFG_SMS06000001500000001,2156.2,CA,All,,
3/1/2021,NYNRMN,5.5,NY,Mining and Logging,,
3/1/2021,WAMFG,262,WA,Manufacturing,,
3/1/2021,SMS40000001500000001,104.8,OK,"Mining, Logging and Construction",,
3/1/2021,OKNRMN,25.8,OK,Mining and Logging,,
3/1/2021,SMS29000001000000001,4.4,MO,Mining and Logging,,
3/1/2021,SMS16000001500000001,63.2,ID,"Mining, Logging and Construction",,
3/1/2021,WYMFG_SMS56000001500000001,43.9,WY,All,,
3/1/2021,SMS39000001500000001,234.6,OH,"Mining, Logging and Construction",,
3/1/2021,SMS56000001500000001,34.3,WY,"Mining, Logging and Construction",,
3/1/2021,TXNRMN,186.9,TX,Mining and Logging,,
3/1/2021,SMS38000001500000001,41.9,ND,"Mining, Logging and Construction",,
3/1/2021,MNMFG_SMS27000001500000001,440.9,MN,All,,
3/1/2021,WVCONS,30.7,WV,Construction,,
3/1/2021,NHCONS,28,NH,Construction,,
3/1/2021,CTCONS,57,CT,Construction,,
3/1/2021,TN,,TN,Construction,,
3/1/2021,WVMFG_SMS54000001500000001,94.6,WV,All,,
3/1/2021,FLMFG,380.4,FL,Manufacturing,,
3/1/2021,AZMFG,178.7,AZ,Manufacturing,,
3/1/2021,SMS27000001500000001,131.7,MN,"Mining, Logging and Construction",,
3/1/2021,SMU11000003000000001SA_SMS11000001500000001,16.5,DC,All,,
3/1/2021,SMS42000001500000001,274.5,PA,"Mining, Logging and Construction",,
3/1/2021,KSNRMN,5.9,KS,Mining and Logging,,
3/1/2021,NCMFG,460.8,NC,Manufacturing,,
3/1/2021,MTMFG_SMS30000001500000001,59.1,MT,All,,
3/1/2021,CTMFG,152.2,CT,Manufacturing,,
3/1/2021,ORCONS,108.9,OR,Construction,,
3/1/2021,MNMFG,309.2,MN,Manufacturing,,
3/1/2021,DC,,DC,Mining and Logging,,
3/1/2021,KSMFG,158.3,KS,Manufacturing,,
3/1/2021,WIMFG,470,WI,Manufacturing,,
3/1/2021,VTCONS,15.1,VT,Construction,,
3/1/2021,NJCONS,147.5,NJ,Construction,,
3/1/2021,SMS35000001500000001,65.7,NM,"Mining, Logging and Construction",,
3/1/2021,SMS44000001000000001,0.2,RI,Mining and Logging,,
3/1/2021,GAMFG,391,GA,Manufacturing,,
3/1/2021,ORMFG_SMS41000001500000001,299.2,OR,All,,
3/1/2021,IDNRMN,3.9,ID,Mining and Logging,,
3/1/2021,SMS30000001500000001,37.8,MT,"Mining, Logging and Construction",,
3/1/2021,LAMFG,126.8,LA,Manufacturing,,
3/1/2021,SCCONS,107.9,SC,Construction,,
3/1/2021,VAMFG_SMS51000001500000001,449.8,VA,All,,
3/1/2021,SMS02000001500000001,26.9,AK,"Mining, Logging and Construction",,
3/1/2021,SMS34000001500000001,148.9,NJ,"Mining, Logging and Construction",,
3/1/2021,WACONS,226.2,WA,Construction,,
3/1/2021,NDMFG,25.3,ND,Manufacturing,,
3/1/2021,MAMFG_SMS25000001500000001,395.5,MA,All,,
3/1/2021,SMS54000001500000001,50,WV,"Mining, Logging and Construction",,
3/1/2021,USMINE,613,US,Mining and Logging,,
3/1/2021,SMS33000001000000001,1,NH,Mining and Logging,,
3/1/2021,IDCONS,59.3,ID,Construction,,
3/1/2021,SMS46000001500000001,25.9,SD,"Mining, Logging and Construction",,
3/1/2021,LACONS,117.2,LA,Construction,,
3/1/2021,UTNRMN,8.4,UT,Mining and Logging,,
3/1/2021,IANRMN,2.3,IA,Mining and Logging,,
3/1/2021,TNMFG_SMS47000001500000001,479.5,TN,All,,
3/1/2021,SMS23000001500000001,32.6,ME,"Mining, Logging and Construction",,
3/1/2021,SMS22000001000000001,28.5,LA,Mining and Logging,,
3/1/2021,HIMFG_SMS15000001500000001,47.9,HI,All,,
3/1/2021,NVMFG,58.5,NV,Manufacturing,,
3/1/2021,AZCONS,173,AZ,Construction,,
3/1/2021,SMS21000001500000001,85.5,KY,"Mining, Logging and Construction",,
3/1/2021,MOCONS,128.4,MO,Construction,,
3/1/2021,SMU01000003000000001SA_SMS01000001500000001,370.9,AL,All,,
3/1/2021,SMS18000001000000001,5.4,IN,Mining and Logging,,
3/1/2021,WIMFG_SMS55000001500000001,595.8,WI,All,,
3/1/2021,NCCONS,235,NC,Construction,,
3/1/2021,IACONS,79.5,IA,Construction,,
3/1/2021,WINRMN,3.6,WI,Mining and Logging,,
3/1/2021,WVMFG_SMS54000001500000001,94.6,WV,All,,
3/1/2021,WVMFG,44.6,WV,Manufacturing,,
3/1/2021,MANEMP,12299,US,Manufacturing,,
3/1/2021,MTMFG,21.3,MT,Manufacturing,,
3/1/2021,SMS31000001500000001,58.2,NE,"Mining, Logging and Construction",,
3/1/2021,ARMFG,161.2,AR,Manufacturing,,
3/1/2021,SD,,SD,Mining and Logging,,
3/1/2021,MACONS,163.8,MA,Construction,,
3/1/2021,NYMFG,402.6,NY,Manufacturing,,
3/1/2021,PAMFG,543.3,PA,Manufacturing,,
3/1/2021,COMFG_SMS08000001500000001,337.8,CO,All,,
3/1/2021,SCMFG,247.5,SC,Manufacturing,,
3/1/2021,SMS34000001000000001,1.4,NJ,Mining and Logging,,
3/1/2021,MSCONS,44.8,MS,Construction,,
3/1/2021,NMNRMN,17,NM,Mining and Logging,,
3/1/2021,SMS28000001500000001,50.5,MS,"Mining, Logging and Construction",,
3/1/2021,NMMFG_SMS35000001500000001,92.4,NM,All,,
3/1/2021,VAMFG,236.4,VA,Manufacturing,,
3/1/2021,SMS13000001500000001,216.2,GA,"Mining, Logging and Construction",,
3/1/2021,KYMFG,243.5,KY,Manufacturing,,
3/1/2021,OHCONS,225.7,OH,Construction,,
3/1/2021,NDMFG_SMS38000001500000001,67.2,ND,All,,
3/1/2021,LAMFG_SMS22000001500000001,272.5,LA,All,,
3/1/2021,ILMFG_SMS17000001500000001,777.5,IL,All,,
3/1/2021,SMS25000001500000001,164.9,MA,"Mining, Logging and Construction",,
3/1/2021,RIMFG,38.4,RI,Manufacturing,,
3/1/2021,SMS55000001500000001,125.8,WI,"Mining, Logging and Construction",,
3/1/2021,SMS45000001500000001,112.4,SC,"Mining, Logging and Construction",,
3/1/2021,WANRMN,5.5,WA,Mining and Logging,,
3/1/2021,FLCONS,568,FL,Construction,,
3/1/2021,NHMFG,67.7,NH,Manufacturing,,
3/1/2021,SMS51000001500000001,213.4,VA,"Mining, Logging and Construction",,
3/1/2021,MEMFG,53.1,ME,Manufacturing,,
3/1/2021,SMS41000001500000001,115.3,OR,"Mining, Logging and Construction",,
3/1/2021,GAMFG_SMS13000001500000001,607.2,GA,All,,
3/1/2021,SMS33000001500000001,29,NH,"Mining, Logging and Construction",,
3/1/2021,CACONS,886.3,CA,Construction,,
3/1/2021,USCONS,7448,US,Construction,,
3/1/2021,KYMFG_SMS21000001500000001,329,KY,All,,
3/1/2021,SMU31000002000000001SA,56.74,NE,Construction,,
3/1/2021,SMS10000001500000001,23.6,DE,"Mining, Logging and Construction",,
3/1/2021,SMS28000001000000001,5.7,MS,Mining and Logging,,
3/1/2021,SMS04000001500000001,185.6,AZ,"Mining, Logging and Construction",,
3/1/2021,TXMFG_SMS48000001500000001,1806.3,TX,All,,
3/1/2021,MDMFG_SMS24000001500000001,271.9,MD,All,,
3/1/2021,SMS29000001500000001,132.8,MO,"Mining, Logging and Construction",,
3/1/2021,ARNRMN,5.4,AR,Mining and Logging,,
3/1/2021,MTCONS,31.3,MT,Construction,,
3/1/2021,MSMFG,141.5,MS,Manufacturing,,
3/1/2021,TXCONS,749.5,TX,Construction,,
3/1/2021,WICONS,122.2,WI,Construction,,
3/1/2021,ORNRMN,6.4,OR,Mining and Logging,,
3/1/2021,NHMFG_SMS33000001500000001,96.7,NH,All,,
3/1/2021,MTNRMN,6.5,MT,Mining and Logging,,
3/1/2021,VTMFG,28.7,VT,Manufacturing,,
3/1/2021,FLMFG_SMS12000001500000001,953.9,FL,All,,
3/1/2021,DE,,DE,Mining and Logging,,
3/1/2021,GA,,GA,Mining and Logging,,
3/1/2021,SMS11000001500000001,15.5,DC,"Mining, Logging and Construction",,
3/1/2021,MICONS,174.3,MI,Construction,,
3/1/2021,IAMFG_SMS19000001500000001,301.6,IA,All,,
3/1/2021,SMS09000001500000001,57.5,CT,"Mining, Logging and Construction",,
3/1/2021,SMU24000002000000001SA,162.16,MD,Construction,,
3/1/2021,MIMFG,573.6,MI,Manufacturing,,
3/1/2021,SMS26000001500000001,181.5,MI,"Mining, Logging and Construction",,
3/1/2021,WIMFG_SMS55000001500000001,595.8,WI,All,,
3/1/2021,NYCONS,375.1,NY,Construction,,
3/1/2021,UTCONS,120.1,UT,Construction,,
3/1/2021,IAMFG,219.8,IA,Manufacturing,,
3/1/2021,KSCONS,65.7,KS,Construction,,
3/1/2021,SMS08000001500000001,191.8,CO,"Mining, Logging and Construction",,
3/1/2021,NVCONS,91.1,NV,Construction,,
3/1/2021,NVNRMN,14.9,NV,Mining and Logging,,
3/1/2021,AZMFG_SMS04000001500000001,364.3,AZ,All,,
3/1/2021,TN,,TN,Mining and Logging,,
3/1/2021,RICONS,20.5,RI,Construction,,
3/1/2021,MENRMN,2,ME,Mining and Logging,,
3/1/2021,SMS54000001500000001,50,WV,"Mining, Logging and Construction",,
3/1/2021,AKNRMN,10.4,AK,Mining and Logging,,
3/1/2021,VTMFG_SMS50000001500000001,44.6,VT,All,,
3/1/2021,SDMFG_SMS46000001500000001,69.4,SD,All,,
3/1/2021,ALCONS,93.7,AL,Construction,,
3/1/2021,CAMFG,1250.7,CA,Manufacturing,,
3/1/2021,SMS24000001500000001,163.6,MD,"Mining, Logging and Construction",,
3/1/2021,OHMFG_SMS39000001500000001,893.6,OH,All,,
3/1/2021,CONRMN,19.7,CO,Mining and Logging,,
3/1/2021,MOMFG_SMS29000001500000001,401.5,MO,All,,
3/1/2021,MSMFG_SMS28000001500000001,192,MS,All,,
3/1/2021,SMS44000001500000001,20.7,RI,"Mining, Logging and Construction",,
3/1/2021,SCMFG_SMS45000001500000001,359.9,SC,All,,
3/1/2021,NMMFG,26.7,NM,Manufacturing,,
3/1/2021,AKCONS,16.5,AK,Construction,,
3/1/2021,WYMFG,9.6,WY,Manufacturing,,
3/1/2021,WYMFG_SMS56000001500000001,43.9,WY,All,,
3/1/2021,MDMFG,108.3,MD,Manufacturing,,
3/1/2021,VANRMN,7.4,VA,Mining and Logging,,
3/1/2021,DEMFG_SMS10000001500000001,48.4,DE,All,,
3/1/2021,COMFG,146,CO,Manufacturing,,
3/1/2021,SMU11000003000000001SA,1,DC,Manufacturing,,
3/1/2021,HI,,HI,Construction,,
3/1/2021,SMS01000001000000001,9.8,AL,Mining and Logging,,
3/1/2021,HIMFG,11.4,HI,Manufacturing,,
3/1/2021,KYCONS,78.2,KY,Construction,,
3/1/2021,SMU45000001000000001SA,4.5,SC,Mining and Logging,,
3/1/2021,SMS15000001500000001,36.5,HI,"Mining, Logging and Construction",,
3/1/2021,SMS18000001500000001,153.8,IN,"Mining, Logging and Construction",,
3/1/2021,SMS56000001500000001,34.3,WY,"Mining, Logging and Construction",,
3/1/2021,IDMFG,69,ID,Manufacturing,,
3/1/2021,NCMFG_SMS37000001500000001,701.5,NC,All,,
3/1/2021,OKMFG,129.6,OK,Manufacturing,,
3/1/2021,MINRMN,7.2,MI,Mining and Logging,,
3/1/2021,MNCONS,125.5,MN,Construction,,
3/1/2021,SMS50000001500000001,15.9,VT,"Mining, Logging and Construction",,
3/1/2021,COCONS,172.1,CO,Construction,,
3/1/2021,DE,,DE,Construction,,
3/1/2021,SMS55000001500000001,125.8,WI,"Mining, Logging and Construction",,
3/1/2021,SMS01000001500000001,103.5,AL,"Mining, Logging and Construction",,
3/1/2021,SMS19000001500000001,81.8,IA,"Mining, Logging and Construction",,
3/1/2021,NDNRMN,14.2,ND,Mining and Logging,,
3/1/2021,SMS48000001500000001,936.4,TX,"Mining, Logging and Construction",,
3/1/2021,NEMFG,100.1,NE,Manufacturing,,
3/1/2021,SMU12000001000000001SA,5.46,FL,Mining and Logging,,
3/1/2021,WYCONS,19.7,WY,Construction,,
3/1/2021,ARCONS,54.4,AR,Construction,,
3/1/2021,INMFG_SMS18000001500000001,680,IN,All,,
3/1/2021,NEMFG_SMS31000001500000001,158.3,NE,All,,
3/1/2021,SMS49000001500000001,128.5,UT,"Mining, Logging and Construction",,
3/1/2021,MOMFG,268.7,MO,Manufacturing,,
3/1/2021,SDMFG,43.5,SD,Manufacturing,,
3/1/2021,NVMFG_SMS32000001500000001,164.5,NV,All,,
3/1/2021,SMS53000001500000001,231.7,WA,"Mining, Logging and Construction",,
3/1/2021,RIMFG_SMS44000001500000001,59.1,RI,All,,
3/1/2021,SMS06000001500000001,905.5,CA,"Mining, Logging and Construction",,
3/1/2021,ILMFG,548.3,IL,Manufacturing,,
3/1/2021,SMS32000001500000001,106,NV,"Mining, Logging and Construction",,
3/1/2021,MIMFG_SMS26000001500000001,755.1,MI,All,,
3/1/2021,OKCONS,79,OK,Construction,,
3/1/2021,MEMFG_SMS23000001500000001,85.7,ME,All,,
3/1/2021,WVNRMN,19.3,WV,Mining and Logging,,
3/1/2021,NJMFG_SMS34000001500000001,391.3,NJ,All,,
3/1/2021,WAMFG_SMS53000001500000001,493.7,WA,All,,
3/1/2021,SMS37000001000000001,5.7,NC,Mining and Logging,,
3/1/2021,IDMFG_SMS16000001500000001,132.2,ID,All,,
3/1/2021,OKMFG_SMS40000001500000001,234.4,OK,All,,
3/1/2021,HI,,HI,Mining and Logging,,
3/1/2021,MANRMN,1.1,MA,Mining and Logging,,
3/1/2021,OHMFG,659,OH,Manufacturing,,
3/1/2021,SMS47000001500000001,133,TN,"Mining, Logging and Construction",,
3/1/2021,SD,,SD,Construction,,
3/1/2021,KYNRMN,7.3,KY,Mining and Logging,,
3/1/2021,SMS50000001000000001,0.8,VT,Mining and Logging,,
3/1/2021,AKMFG_SMS02000001500000001,40.1,AK,All,,
3/1/2021,INCONS,148.4,IN,Construction,,
3/1/2021,SMS17000001500000001,229.2,IL,"Mining, Logging and Construction",,
3/1/2021,NMCONS,48.7,NM,Construction,,
3/1/2021,KSMFG_SMS20000001500000001,229.9,KS,All,,
3/1/2021,VACONS,206,VA,Construction,,
3/1/2021,SMU31000001000000001SA,1.07,NE,Mining and Logging,,
3/1/2021,AZNRMN,12.6,AZ,Mining and Logging,,
3/1/2021,SMS36000001500000001,380.6,NY,"Mining, Logging and Construction",,
3/1/2021,SMU24000001000000001SA,1.2,MD,Mining and Logging,,
3/1/2021,PACONS,252.7,PA,Construction,,
3/1/2021,NDCONS,27.7,ND,Construction,,
3/1/2021,SMS37000001500000001,240.7,NC,"Mining, Logging and Construction",,
3/1/2021,ARMFG_SMS05000001500000001,221,AR,All,,
3/1/2021,CTMFG_SMS09000001500000001,209.7,CT,All,,
3/1/2021,SMS20000001500000001,71.6,KS,"Mining, Logging and Construction",,
3/1/2021,OHNRMN,8.9,OH,Mining and Logging,,
3/1/2021,NJMFG,242.4,NJ,Manufacturing,,
3/1/2021,INMFG,526.2,IN,Manufacturing,,
3/1/2021,MNNRMN,6.2,MN,Mining and Logging,,
4/1/2021,NVMFG,60,NV,Manufacturing,,
4/1/2021,NCMFG,462.6,NC,Manufacturing,,
4/1/2021,WYMFG_SMS56000001500000001,44.2,WY,All,,
4/1/2021,ORMFG,182.7,OR,Manufacturing,,
4/1/2021,TXMFG,867.8,TX,Manufacturing,,
4/1/2021,NEMFG,100.3,NE,Manufacturing,,
4/1/2021,VAMFG,237.4,VA,Manufacturing,,
4/1/2021,SDMFG,43.8,SD,Manufacturing,,
4/1/2021,WVMFG,45.2,WV,Manufacturing,,
4/1/2021,SCMFG,245.4,SC,Manufacturing,,
4/1/2021,WIMFG_SMS55000001500000001,599.5,WI,All,,
4/1/2021,VTMFG,28.9,VT,Manufacturing,,
4/1/2021,WAMFG,261.2,WA,Manufacturing,,
4/1/2021,NDMFG,25.5,ND,Manufacturing,,
4/1/2021,TN,,TN,Mining and Logging,,
4/1/2021,DE,,DE,Mining and Logging,,
4/1/2021,DC,,DC,Mining and Logging,,
4/1/2021,PAMFG,541.2,PA,Manufacturing,,
4/1/2021,OKMFG,129.7,OK,Manufacturing,,
4/1/2021,COMFG,146.3,CO,Manufacturing,,
4/1/2021,MOMFG,266.7,MO,Manufacturing,,
4/1/2021,HI,,HI,Construction,,
4/1/2021,DE,,DE,Construction,,
4/1/2021,HI,,HI,Mining and Logging,,
4/1/2021,MSMFG,140.5,MS,Manufacturing,,
4/1/2021,DC,,DC,Construction,,
4/1/2021,TN,,TN,Construction,,
4/1/2021,MTMFG,21.2,MT,Manufacturing,,
4/1/2021,UTMFG,142.2,UT,Manufacturing,,
4/1/2021,TNMFG,345.9,TN,Manufacturing,,
4/1/2021,SD,,SD,Construction,,
4/1/2021,RIMFG,38.7,RI,Manufacturing,,
4/1/2021,WYMFG,9.8,WY,Manufacturing,,
4/1/2021,SMS02000001500000001,26.8,AK,"Mining, Logging and Construction",,
4/1/2021,WYNRMN,14.8,WY,Mining and Logging,,
4/1/2021,SMS09000001000000001,0.5,CT,Mining and Logging,,
4/1/2021,CANRMN,19,CA,Mining and Logging,,
4/1/2021,SMS50000001500000001,16,VT,"Mining, Logging and Construction",,
4/1/2021,MNMFG_SMS27000001500000001,442.5,MN,All,,
4/1/2021,SMS17000001000000001,6.5,IL,Mining and Logging,,
4/1/2021,SMS18000001000000001,5.3,IN,Mining and Logging,,
4/1/2021,UTMFG_SMS49000001500000001,269.5,UT,All,,
4/1/2021,SMS34000001500000001,150.5,NJ,"Mining, Logging and Construction",,
4/1/2021,DEMFG,24.4,DE,Manufacturing,,
4/1/2021,ARMFG,159.5,AR,Manufacturing,,
4/1/2021,GA,,GA,Mining and Logging,,
4/1/2021,LAMFG_SMS22000001500000001,273.1,LA,All,,
4/1/2021,LACONS,117.1,LA,Construction,,
4/1/2021,IANRMN,2.3,IA,Mining and Logging,,
4/1/2021,SMS15000001500000001,37.1,HI,"Mining, Logging and Construction",,
4/1/2021,SMS09000001500000001,58.7,CT,"Mining, Logging and Construction",,
4/1/2021,MNCONS,126.8,MN,Construction,,
4/1/2021,SMS46000001500000001,26.2,SD,"Mining, Logging and Construction",,
4/1/2021,MIMFG,565.7,MI,Manufacturing,,
4/1/2021,KYCONS,80.2,KY,Construction,,
4/1/2021,SMS40000001500000001,104.5,OK,"Mining, Logging and Construction",,
4/1/2021,KYMFG_SMS21000001500000001,329.6,KY,All,,
4/1/2021,ARNRMN,5.4,AR,Mining and Logging,,
4/1/2021,KSCONS,64.7,KS,Construction,,
4/1/2021,MIMFG_SMS26000001500000001,747.9,MI,All,,
4/1/2021,TXMFG_SMS48000001500000001,1787,TX,All,,
4/1/2021,SMS33000001500000001,29.8,NH,"Mining, Logging and Construction",,
4/1/2021,SMS17000001500000001,233.4,IL,"Mining, Logging and Construction",,
4/1/2021,KSMFG_SMS20000001500000001,228.9,KS,All,,
4/1/2021,SMU12000001000000001SA,5.43,FL,Mining and Logging,,
4/1/2021,MICONS,175.3,MI,Construction,,
4/1/2021,SMS06000001500000001,903.1,CA,"Mining, Logging and Construction",,
4/1/2021,AZNRMN,12.5,AZ,Mining and Logging,,
4/1/2021,SMS54000001500000001,50.5,WV,"Mining, Logging and Construction",,
4/1/2021,MACONS,162.7,MA,Construction,,
4/1/2021,RIMFG_SMS44000001500000001,60.1,RI,All,,
4/1/2021,SMS04000001500000001,185.9,AZ,"Mining, Logging and Construction",,
4/1/2021,MINRMN,6.9,MI,Mining and Logging,,
4/1/2021,SMS56000001500000001,34.4,WY,"Mining, Logging and Construction",,
4/1/2021,LAMFG,127,LA,Manufacturing,,
4/1/2021,IDCONS,59.1,ID,Construction,,
4/1/2021,PAMFG_SMS42000001500000001,816.7,PA,All,,
4/1/2021,SMS36000001500000001,374.3,NY,"Mining, Logging and Construction",,
4/1/2021,IDMFG_SMS16000001500000001,131.7,ID,All,,
4/1/2021,SMS29000001500000001,132.1,MO,"Mining, Logging and Construction",,
4/1/2021,IAMFG_SMS19000001500000001,298.2,IA,All,,
4/1/2021,KYNRMN,7.2,KY,Mining and Logging,,
4/1/2021,IACONS,76.4,IA,Construction,,
4/1/2021,OHNRMN,8.8,OH,Mining and Logging,,
4/1/2021,SMS13000001500000001,214.2,GA,"Mining, Logging and Construction",,
4/1/2021,KSNRMN,6,KS,Mining and Logging,,
4/1/2021,SMS53000001500000001,232.3,WA,"Mining, Logging and Construction",,
4/1/2021,MECONS,31,ME,Construction,,
4/1/2021,MNNRMN,6.3,MN,Mining and Logging,,
4/1/2021,MNMFG,309.4,MN,Manufacturing,,
4/1/2021,IDNRMN,4,ID,Mining and Logging,,
4/1/2021,SMS35000001500000001,64.5,NM,"Mining, Logging and Construction",,
4/1/2021,MAMFG_SMS25000001500000001,394.7,MA,All,,
4/1/2021,MENRMN,2.2,ME,Mining and Logging,,
4/1/2021,SMU24000002000000001SA,161.75,MD,Construction,,
4/1/2021,MDMFG_SMS24000001500000001,271.7,MD,All,,
4/1/2021,SMU24000001000000001SA,1.3,MD,Mining and Logging,,
4/1/2021,NJMFG,241.8,NJ,Manufacturing,,
4/1/2021,SMS12000001500000001,576,FL,"Mining, Logging and Construction",,
4/1/2021,IAMFG,219.5,IA,Manufacturing,,
4/1/2021,MANRMN,1,MA,Mining and Logging,,
4/1/2021,SMS22000001000000001,29,LA,Mining and Logging,,
4/1/2021,WIMFG,470.2,WI,Manufacturing,,
4/1/2021,MEMFG_SMS23000001500000001,86.3,ME,All,,
4/1/2021,SMS41000001500000001,114.9,OR,"Mining, Logging and Construction",,
4/1/2021,INCONS,147.8,IN,Construction,,
4/1/2021,SMS18000001500000001,153.1,IN,"Mining, Logging and Construction",,
4/1/2021,NHMFG,67.1,NH,Manufacturing,,
4/1/2021,NVMFG_SMS32000001500000001,166.4,NV,All,,
4/1/2021,NDMFG_SMS38000001500000001,67.2,ND,All,,
4/1/2021,OKCONS,78.4,OK,Construction,,
4/1/2021,OHMFG,658.6,OH,Manufacturing,,
4/1/2021,NCMFG_SMS37000001500000001,704.6,NC,All,,
4/1/2021,TXCONS,734.7,TX,Construction,,
4/1/2021,NDCONS,27.6,ND,Construction,,
4/1/2021,SMS24000001500000001,162.4,MD,"Mining, Logging and Construction",,
4/1/2021,UTCONS,119.2,UT,Construction,,
4/1/2021,NCCONS,236.3,NC,Construction,,
4/1/2021,VAMFG_SMS51000001500000001,449.6,VA,All,,
4/1/2021,MOMFG_SMS29000001500000001,398.8,MO,All,,
4/1/2021,SMS20000001500000001,70.7,KS,"Mining, Logging and Construction",,
4/1/2021,RICONS,21.2,RI,Construction,,
4/1/2021,SMS47000001500000001,132.4,TN,"Mining, Logging and Construction",,
4/1/2021,PACONS,253.4,PA,Construction,,
4/1/2021,KYMFG,242.2,KY,Manufacturing,,
4/1/2021,SMU31000002000000001SA,56.39,NE,Construction,,
4/1/2021,MTMFG_SMS30000001500000001,58.5,MT,All,,
4/1/2021,MSCONS,44.2,MS,Construction,,
4/1/2021,NVCONS,91.4,NV,Construction,,
4/1/2021,SMS22000001500000001,146.1,LA,"Mining, Logging and Construction",,
4/1/2021,VACONS,204.7,VA,Construction,,
4/1/2021,MTCONS,30.8,MT,Construction,,
4/1/2021,SMS25000001500000001,163.7,MA,"Mining, Logging and Construction",,
4/1/2021,MSMFG_SMS28000001500000001,190.3,MS,All,,
4/1/2021,NEMFG_SMS31000001500000001,157.9,NE,All,,
4/1/2021,WACONS,226.8,WA,Construction,,
4/1/2021,SMU11000003000000001SA,1,DC,Manufacturing,,
4/1/2021,SMS49000001500000001,127.3,UT,"Mining, Logging and Construction",,
4/1/2021,SMS26000001500000001,182.2,MI,"Mining, Logging and Construction",,
4/1/2021,VTCONS,15.2,VT,Construction,,
4/1/2021,SMS44000001500000001,21.4,RI,"Mining, Logging and Construction",,
4/1/2021,SMS23000001500000001,33.2,ME,"Mining, Logging and Construction",,
4/1/2021,SMS42000001500000001,275.5,PA,"Mining, Logging and Construction",,
4/1/2021,MOCONS,127.6,MO,Construction,,
4/1/2021,NJMFG_SMS34000001500000001,392.3,NJ,All,,
4/1/2021,WYCONS,19.6,WY,Construction,,
