date,code,value,state,category
12/1/2020,NEMFG_SMS31000001500000001,1.43,NE,All
12/1/2020,INCONS_PCH,0.87,IN,Construction
12/1/2020,NMMFG_PCH,-1.15,NM,Manufacturing
12/1/2020,CANRMN_PCH,-2.12,CA,Mining and Logging
12/1/2020,SMS42000001500000001_PCH,0.07,PA,"Mining, Logging and Construction"
12/1/2020,SMS11000001500000001_PCH,1.29,DC,"Mining, Logging and Construction"
12/1/2020,MNMFG_PCH,0.2,MN,Manufacturing
12/1/2020,SMU24000002000000001SA_PCH,0.99,MD,Construction
12/1/2020,ORNRMN_PCH,3.13,OR,Mining and Logging
12/1/2020,OKMFG_SMS40000001500000001,0.35,OK,All
12/1/2020,SMS17000001000000001_PCH,1.54,IL,Mining and Logging
12/1/2020,AZMFG_PCH,0.34,AZ,Manufacturing
12/1/2020,NCMFG_SMS37000001500000001,0.65,NC,All
12/1/2020,HI_PCH,,HI,Construction
12/1/2020,AZNRMN_PCH,1.64,AZ,Mining and Logging
12/1/2020,SD_PCH,,SD,Mining and Logging
12/1/2020,SMS13000001500000001_PCH,-0.19,GA,"Mining, Logging and Construction"
12/1/2020,MSMFG_SMS28000001500000001,0.21,MS,All
12/1/2020,LAMFG_PCH,1.25,LA,Manufacturing
12/1/2020,SMS10000001500000001_PCH,-0.44,DE,"Mining, Logging and Construction"
12/1/2020,SMS46000001500000001_PCH,0.81,SD,"Mining, Logging and Construction"
12/1/2020,SMU12000001000000001SA_PCH,1.98,FL,Mining and Logging
12/1/2020,NDMFG_SMS38000001500000001,2.04,ND,All
12/1/2020,SMU31000001000000001SA_PCH,2.66,NE,Mining and Logging
12/1/2020,SMS47000001500000001_PCH,-0.15,TN,"Mining, Logging and Construction"
12/1/2020,NYMFG_PCH,0.77,NY,Manufacturing
12/1/2020,SMU45000001000000001SA_PCH,0,SC,Mining and Logging
12/1/2020,TXMFG_SMS48000001500000001,0.38,TX,All
12/1/2020,NMMFG_SMS35000001500000001,0.67,NM,All
12/1/2020,SMS55000001500000001_PCH,0.15,WI,"Mining, Logging and Construction"
12/1/2020,NEMFG_PCH,0.92,NE,Manufacturing
12/1/2020,SCCONS_PCH,1.54,SC,Construction
12/1/2020,FLCONS_PCH,0.59,FL,Construction
12/1/2020,VTMFG_SMS50000001500000001,1.15,VT,All
12/1/2020,SMS29000001000000001_PCH,0,MO,Mining and Logging
12/1/2020,SMS16000001500000001_PCH,0.66,ID,"Mining, Logging and Construction"
12/1/2020,FLMFG_PCH,0.21,FL,Manufacturing
12/1/2020,VAMFG_PCH,0.77,VA,Manufacturing
12/1/2020,MINRMN_PCH,2.99,MI,Mining and Logging
12/1/2020,KYMFG_SMS21000001500000001,0.64,KY,All
12/1/2020,IDNRMN_PCH,-2.63,ID,Mining and Logging
12/1/2020,ORCONS_PCH,-0.09,OR,Construction
12/1/2020,MICONS_PCH,0.17,MI,Construction
12/1/2020,SMS08000001500000001_PCH,-0.31,CO,"Mining, Logging and Construction"
12/1/2020,WVNRMN_PCH,-2.76,WV,Mining and Logging
12/1/2020,NVMFG_PCH,0.18,NV,Manufacturing
12/1/2020,KSMFG_SMS20000001500000001,0.44,KS,All
12/1/2020,WVCONS_PCH,1.66,WV,Construction
12/1/2020,WAMFG_PCH,-0.19,WA,Manufacturing
12/1/2020,SMS23000001500000001_PCH,0.92,ME,"Mining, Logging and Construction"
12/1/2020,RICONS_PCH,1.03,RI,Construction
12/1/2020,WYNRMN_PCH,-0.69,WY,Mining and Logging
12/1/2020,KSMFG_PCH,-0.13,KS,Manufacturing
12/1/2020,SMS24000001500000001_PCH,1.3,MD,"Mining, Logging and Construction"
12/1/2020,HIMFG_PCH,0,HI,Manufacturing
12/1/2020,MEMFG_PCH,0.76,ME,Manufacturing
12/1/2020,SMS41000001500000001_PCH,0.09,OR,"Mining, Logging and Construction"
12/1/2020,KSCONS_PCH,1.73,KS,Construction
12/1/2020,VTMFG_PCH,0.7,VT,Manufacturing
12/1/2020,MIMFG_SMS26000001500000001,0.11,MI,All
12/1/2020,WAMFG_SMS53000001500000001,0.27,WA,All
12/1/2020,DC_PCH,,DC,Construction
12/1/2020,PACONS_PCH,0.16,PA,Construction
12/1/2020,AKMFG_SMS02000001500000001,2.51,AK,All
12/1/2020,TNMFG_SMS47000001500000001,0.19,TN,All
12/1/2020,SMS40000001500000001_PCH,-0.87,OK,"Mining, Logging and Construction"
12/1/2020,MTNRMN_PCH,0,MT,Mining and Logging
12/1/2020,SMS19000001500000001_PCH,1.77,IA,"Mining, Logging and Construction"
12/1/2020,MDMFG_PCH,0.64,MD,Manufacturing
12/1/2020,WICONS_PCH,0.08,WI,Construction
12/1/2020,KYMFG_PCH,0.62,KY,Manufacturing
12/1/2020,SMS44000001000000001_PCH,0,RI,Mining and Logging
12/1/2020,WIMFG_SMS55000001500000001,0.88,WI,All
12/1/2020,IDCONS_PCH,0.88,ID,Construction
12/1/2020,MNCONS_PCH,1.07,MN,Construction
12/1/2020,MTMFG_PCH,0.99,MT,Manufacturing
12/1/2020,SMS06000001500000001_PCH,2.58,CA,"Mining, Logging and Construction"
12/1/2020,MNNRMN_PCH,1.61,MN,Mining and Logging
12/1/2020,NJMFG_SMS34000001500000001,0.28,NJ,All
12/1/2020,CONRMN_PCH,-1.03,CO,Mining and Logging
12/1/2020,CTCONS_PCH,0.53,CT,Construction
12/1/2020,VAMFG_SMS51000001500000001,0.81,VA,All
12/1/2020,IANRMN_PCH,0,IA,Mining and Logging
12/1/2020,SMS15000001500000001_PCH,1.98,HI,"Mining, Logging and Construction"
12/1/2020,WINRMN_PCH,2.94,WI,Mining and Logging
12/1/2020,NHMFG_SMS33000001500000001,0.21,NH,All
12/1/2020,MTMFG_SMS30000001500000001,1.4,MT,All
12/1/2020,SMS17000001500000001_PCH,1.82,IL,"Mining, Logging and Construction"
12/1/2020,NDNRMN_PCH,0.76,ND,Mining and Logging
12/1/2020,COMFG_SMS08000001500000001,-0.32,CO,All
12/1/2020,SMS18000001500000001_PCH,0.78,IN,"Mining, Logging and Construction"
12/1/2020,OHMFG_SMS39000001500000001,0.01,OH,All
12/1/2020,WYCONS_PCH,1.97,WY,Construction
12/1/2020,SMS48000001500000001_PCH,0.43,TX,"Mining, Logging and Construction"
12/1/2020,MIMFG_PCH,0.05,MI,Manufacturing
12/1/2020,MSMFG_PCH,0.21,MS,Manufacturing
12/1/2020,RIMFG_SMS44000001500000001,0,RI,All
12/1/2020,SMU11000003000000001SA_PCH,0,DC,Manufacturing
1/1/2021,AKCONS_PCH,-0.58,AK,Construction
1/1/2021,GAMFG_SMS13000001500000001,-0.08,GA,All
1/1/2021,NMNRMN_PCH,1.8,NM,Mining and Logging
1/1/2021,SMS45000001500000001_PCH,-2.18,SC,"Mining, Logging and Construction"
1/1/2021,SMS30000001500000001_PCH,0.27,MT,"Mining, Logging and Construction"
1/1/2021,SMS42000001500000001_PCH,0.15,PA,"Mining, Logging and Construction"
1/1/2021,MECONS_PCH,-0.33,ME,Construction
1/1/2021,NVNRMN_PCH,-0.68,NV,Mining and Logging
1/1/2021,NDNRMN_PCH,-0.76,ND,Mining and Logging
1/1/2021,SMS41000001500000001_PCH,-0.43,OR,"Mining, Logging and Construction"
1/1/2021,DE_PCH,,DE,Mining and Logging
1/1/2021,IDCONS_PCH,3.3,ID,Construction
1/1/2021,IACONS_PCH,1.8,IA,Construction
1/1/2021,WVMFG_SMS54000001500000001,0.43,WV,All
1/1/2021,NMCONS_PCH,1.05,NM,Construction
1/1/2021,FLMFG_PCH,-0.32,FL,Manufacturing
1/1/2021,SMS46000001500000001_PCH,0.4,SD,"Mining, Logging and Construction"
1/1/2021,SMS50000001500000001_PCH,1.97,VT,"Mining, Logging and Construction"
1/1/2021,ALCONS_PCH,-1.04,AL,Construction
1/1/2021,OHCONS_PCH,0.45,OH,Construction
1/1/2021,CTCONS_PCH,-1.06,CT,Construction
1/1/2021,SMU11000003000000001SA_SMS11000001500000001,-0.6,DC,All
1/1/2021,WIMFG_SMS55000001500000001,-0.54,WI,All
1/1/2021,MNCONS_PCH,-0.33,MN,Construction
1/1/2021,SMU11000003000000001SA_PCH,0,DC,Manufacturing
1/1/2021,SMS48000001500000001_PCH,0.34,TX,"Mining, Logging and Construction"
1/1/2021,GACONS_PCH,0.75,GA,Construction
1/1/2021,COMFG_SMS08000001500000001,-0.33,CO,All
1/1/2021,WYMFG_SMS56000001500000001,-0.68,WY,All
1/1/2021,MTNRMN_PCH,0,MT,Mining and Logging
1/1/2021,SMS53000001500000001_PCH,0,WA,"Mining, Logging and Construction"
1/1/2021,KYCONS_PCH,0.25,KY,Construction
1/1/2021,MICONS_PCH,-0.11,MI,Construction
1/1/2021,FLCONS_PCH,0.62,FL,Construction
1/1/2021,SMS29000001000000001_PCH,4.65,MO,Mining and Logging
1/1/2021,DEMFG_SMS10000001500000001,-0.42,DE,All
1/1/2021,SMS40000001500000001_PCH,2.05,OK,"Mining, Logging and Construction"
1/1/2021,AKMFG_SMS02000001500000001,-2.44,AK,All
1/1/2021,AZCONS_PCH,0.75,AZ,Construction
1/1/2021,SMU01000003000000001SA_PCH,1.34,AL,Manufacturing
1/1/2021,HIMFG_PCH,0,HI,Manufacturing
1/1/2021,KSCONS_PCH,-1.86,KS,Construction
1/1/2021,SMS28000001000000001_PCH,0,MS,Mining and Logging
1/1/2021,TN_PCH,,TN,Construction
1/1/2021,SMS51000001500000001_PCH,0.14,VA,"Mining, Logging and Construction"
1/1/2021,NYNRMN_PCH,5.66,NY,Mining and Logging
1/1/2021,INCONS_PCH,-0.07,IN,Construction
1/1/2021,ARMFG_SMS05000001500000001,0.69,AR,All
1/1/2021,SMS54000001500000001_PCH,1.04,WV,"Mining, Logging and Construction"
1/1/2021,SMU24000002000000001SA_PCH,0.68,MD,Construction
1/1/2021,SMS47000001500000001_PCH,-0.08,TN,"Mining, Logging and Construction"
1/1/2021,SMS28000001500000001_PCH,-0.4,MS,"Mining, Logging and Construction"
1/1/2021,DC_PCH,,DC,Mining and Logging
1/1/2021,SMU31000001000000001SA_PCH,-0.94,NE,Mining and Logging
1/1/2021,NJCONS_PCH,-1.32,NJ,Construction
1/1/2021,CAMFG_PCH,-0.38,CA,Manufacturing
1/1/2021,SD_PCH,,SD,Mining and Logging
1/1/2021,ILCONS_PCH,-1.75,IL,Construction
1/1/2021,SMS37000001000000001_PCH,0,NC,Mining and Logging
1/1/2021,SMS32000001500000001_PCH,0.66,NV,"Mining, Logging and Construction"
1/1/2021,SMS56000001500000001_PCH,-1.43,WY,"Mining, Logging and Construction"
1/1/2021,MACONS_PCH,1.11,MA,Construction
1/1/2021,CTMFG_PCH,-0.52,CT,Manufacturing
1/1/2021,SMS44000001500000001_PCH,0,RI,"Mining, Logging and Construction"
1/1/2021,NHCONS_PCH,-1.78,NH,Construction
1/1/2021,CACONS_PCH,-0.39,CA,Construction
1/1/2021,LACONS_PCH,-0.85,LA,Construction
1/1/2021,ARCONS_PCH,1.47,AR,Construction
1/1/2021,SMS49000001500000001_PCH,-0.39,UT,"Mining, Logging and Construction"
1/1/2021,SMS55000001500000001_PCH,-2.76,WI,"Mining, Logging and Construction"
1/1/2021,SMU01000003000000001SA_SMS01000001500000001,0.74,AL,All
1/1/2021,RIMFG_PCH,0.27,RI,Manufacturing
1/1/2021,SMS31000001500000001_PCH,0.53,NE,"Mining, Logging and Construction"
1/1/2021,SMS15000001500000001_PCH,3.06,HI,"Mining, Logging and Construction"
1/1/2021,NEMFG_PCH,0.3,NE,Manufacturing
1/1/2021,NMMFG_SMS35000001500000001,1.22,NM,All
1/1/2021,MAMFG_PCH,-0.74,MA,Manufacturing
1/1/2021,AKNRMN_PCH,0.98,AK,Mining and Logging
1/1/2021,SMS09000001500000001_PCH,-1.22,CT,"Mining, Logging and Construction"
1/1/2021,GAMFG_PCH,-0.54,GA,Manufacturing
1/1/2021,NDMFG_PCH,2.01,ND,Manufacturing
1/1/2021,AZMFG_PCH,0.62,AZ,Manufacturing
1/1/2021,CONRMN_PCH,0,CO,Mining and Logging
1/1/2021,UTMFG_SMS49000001500000001,-0.79,UT,All
1/1/2021,SMS01000001000000001_PCH,2.11,AL,Mining and Logging
1/1/2021,PANRMN_PCH,0.96,PA,Mining and Logging
1/1/2021,HI_PCH,,HI,Mining and Logging
1/1/2021,AKMFG_PCH,-7.35,AK,Manufacturing
1/1/2021,SMS12000001500000001_PCH,0.58,FL,"Mining, Logging and Construction"
1/1/2021,COMFG_PCH,-0.41,CO,Manufacturing
1/1/2021,SMS22000001000000001_PCH,-2.78,LA,Mining and Logging
1/1/2021,NCMFG_PCH,-0.5,NC,Manufacturing
1/1/2021,MOMFG_SMS29000001500000001,0.45,MO,All
1/1/2021,NYMFG_SMS36000001500000001,-0.19,NY,All
1/1/2021,ARNRMN_PCH,0,AR,Mining and Logging
1/1/2021,NJMFG_SMS34000001500000001,-0.46,NJ,All
1/1/2021,MTMFG_PCH,0.49,MT,Manufacturing
1/1/2021,SMS16000001500000001_PCH,3.26,ID,"Mining, Logging and Construction"
1/1/2021,NYCONS_PCH,0.16,NY,Construction
1/1/2021,VAMFG_PCH,-0.38,VA,Manufacturing
1/1/2021,MINRMN_PCH,2.9,MI,Mining and Logging
1/1/2021,KYMFG_SMS21000001500000001,-0.58,KY,All
1/1/2021,ORCONS_PCH,-0.55,OR,Construction
1/1/2021,SMS19000001500000001_PCH,1.74,IA,"Mining, Logging and Construction"
1/1/2021,NVMFG_PCH,0.88,NV,Manufacturing
1/1/2021,WVCONS_PCH,-0.65,WV,Construction
1/1/2021,MNNRMN_PCH,0,MN,Mining and Logging
1/1/2021,MDMFG_PCH,-0.36,MD,Manufacturing
1/1/2021,OHMFG_SMS39000001500000001,0.12,OH,All
1/1/2021,MSMFG_PCH,0,MS,Manufacturing
1/1/2021,WYCONS_PCH,-2.42,WY,Construction
1/1/2021,RIMFG_SMS44000001500000001,0.17,RI,All
1/1/2021,SMS17000001500000001_PCH,-1.66,IL,"Mining, Logging and Construction"
1/1/2021,NHMFG_SMS33000001500000001,-0.42,NH,All
1/1/2021,WICONS_PCH,-2.92,WI,Construction
1/1/2021,SMS44000001000000001_PCH,0,RI,Mining and Logging
1/1/2021,SMS06000001500000001_PCH,-0.32,CA,"Mining, Logging and Construction"
1/1/2021,SMS18000001500000001_PCH,0,IN,"Mining, Logging and Construction"
1/1/2021,SCCONS_PCH,-2.27,SC,Construction
1/1/2021,SMS04000001500000001_PCH,0.76,AZ,"Mining, Logging and Construction"
1/1/2021,LAMFG_PCH,-1.46,LA,Manufacturing
1/1/2021,SMS10000001500000001_PCH,0,DE,"Mining, Logging and Construction"
1/1/2021,MSMFG_SMS28000001500000001,-0.1,MS,All
1/1/2021,NHMFG_PCH,0,NH,Manufacturing
1/1/2021,SMS02000001500000001_PCH,0,AK,"Mining, Logging and Construction"
1/1/2021,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
1/1/2021,NVMFG_SMS32000001500000001,0.74,NV,All
1/1/2021,OHMFG_PCH,0.02,OH,Manufacturing
1/1/2021,SMS18000001000000001_PCH,1.96,IN,Mining and Logging
1/1/2021,SMS08000001500000001_PCH,-0.26,CO,"Mining, Logging and Construction"
1/1/2021,SMS17000001000000001_PCH,1.52,IL,Mining and Logging
1/1/2021,IANRMN_PCH,0,IA,Mining and Logging
1/1/2021,KYMFG_PCH,-0.87,KY,Manufacturing
1/1/2021,MIMFG_PCH,0.26,MI,Manufacturing
1/1/2021,WINRMN_PCH,2.86,WI,Mining and Logging
1/1/2021,WVNRMN_PCH,3.98,WV,Mining and Logging
1/1/2021,IDNRMN_PCH,2.7,ID,Mining and Logging
1/1/2021,VTMFG_SMS50000001500000001,0.46,VT,All
1/1/2021,WAMFG_SMS53000001500000001,-0.2,WA,All
1/1/2021,WYNRMN_PCH,0,WY,Mining and Logging
1/1/2021,KSMFG_PCH,0.51,KS,Manufacturing
1/1/2021,VAMFG_SMS51000001500000001,-0.13,VA,All
1/1/2021,MOMFG_PCH,0.71,MO,Manufacturing
1/1/2021,OKMFG_SMS40000001500000001,0.47,OK,All
1/1/2021,NJMFG_PCH,0.08,NJ,Manufacturing
1/1/2021,NCMFG_SMS37000001500000001,-0.1,NC,All
1/1/2021,AZNRMN_PCH,0.81,AZ,Mining and Logging
1/1/2021,SMS13000001500000001_PCH,0.76,GA,"Mining, Logging and Construction"
1/1/2021,TXMFG_SMS48000001500000001,0.22,TX,All
1/1/2021,NYMFG_PCH,-0.59,NY,Manufacturing
1/1/2021,NDMFG_SMS38000001500000001,0.92,ND,All
1/1/2021,SMU12000001000000001SA_PCH,-2.53,FL,Mining and Logging
1/1/2021,SMU45000001000000001SA_PCH,0,SC,Mining and Logging
1/1/2021,SMS05000001500000001_PCH,1.34,AR,"Mining, Logging and Construction"
1/1/2021,ORNRMN_PCH,1.52,OR,Mining and Logging
1/1/2021,GA_PCH,,GA,Mining and Logging
1/1/2021,SMS09000001000000001_PCH,-20,CT,Mining and Logging
1/1/2021,SMS01000001500000001_PCH,-0.76,AL,"Mining, Logging and Construction"
1/1/2021,NEMFG_SMS31000001500000001,0.38,NE,All
1/1/2021,NMMFG_PCH,1.17,NM,Manufacturing
1/1/2021,CANRMN_PCH,2.7,CA,Mining and Logging
1/1/2021,SMS11000001500000001_PCH,-0.64,DC,"Mining, Logging and Construction"
1/1/2021,MNMFG_PCH,0.62,MN,Manufacturing
1/1/2021,MTMFG_SMS30000001500000001,0.34,MT,All
1/1/2021,HI_PCH,,HI,Construction
1/1/2021,MANRMN_PCH,10,MA,Mining and Logging
1/1/2021,KSMFG_SMS20000001500000001,-0.18,KS,All
1/1/2021,UTNRMN_PCH,1.22,UT,Mining and Logging
1/1/2021,TNMFG_SMS47000001500000001,0.04,TN,All
1/1/2021,DEMFG_PCH,-0.79,DE,Manufacturing
1/1/2021,SMS35000001500000001_PCH,1.24,NM,"Mining, Logging and Construction"
1/1/2021,WANRMN_PCH,0,WA,Mining and Logging
1/1/2021,SMS33000001000000001_PCH,11.11,NH,Mining and Logging
1/1/2021,DE_PCH,,DE,Construction
1/1/2021,ORMFG_SMS41000001500000001,-0.03,OR,All
1/1/2021,ILMFG_SMS17000001500000001,-0.81,IL,All
1/1/2021,MTCONS_PCH,0.32,MT,Construction
1/1/2021,ORMFG_PCH,0.22,OR,Manufacturing
1/1/2021,INMFG_PCH,0.25,IN,Manufacturing
1/1/2021,SMS34000001500000001_PCH,-1.31,NJ,"Mining, Logging and Construction"
1/1/2021,INMFG_SMS18000001500000001,0.19,IN,All
1/1/2021,SMS33000001500000001_PCH,-1.38,NH,"Mining, Logging and Construction"
1/1/2021,SCMFG_PCH,-0.65,SC,Manufacturing
1/1/2021,NVCONS_PCH,0.88,NV,Construction
1/1/2021,SMS39000001500000001_PCH,0.43,OH,"Mining, Logging and Construction"
1/1/2021,IAMFG_SMS19000001500000001,0.54,IA,All
1/1/2021,PAMFG_PCH,-0.32,PA,Manufacturing
1/1/2021,WAMFG_PCH,-0.38,WA,Manufacturing
1/1/2021,VACONS_PCH,0.19,VA,Construction
1/1/2021,MSCONS_PCH,-0.45,MS,Construction
1/1/2021,SMS21000001500000001_PCH,0.23,KY,"Mining, Logging and Construction"
1/1/2021,SDMFG_PCH,-0.23,SD,Manufacturing
1/1/2021,CAMFG_SMS06000001500000001,-0.36,CA,All
1/1/2021,AZMFG_SMS04000001500000001,0.69,AZ,All
1/1/2021,COCONS_PCH,-0.29,CO,Construction
1/1/2021,MOCONS_PCH,-0.24,MO,Construction
1/1/2021,SMS38000001500000001_PCH,0.25,ND,"Mining, Logging and Construction"
1/1/2021,ILMFG_PCH,-0.46,IL,Manufacturing
1/1/2021,FLMFG_SMS12000001500000001,0.22,FL,All
1/1/2021,SD_PCH,,SD,Construction
1/1/2021,WIMFG_PCH,0.09,WI,Manufacturing
1/1/2021,VANRMN_PCH,-1.45,VA,Mining and Logging
1/1/2021,SMU31000002000000001SA_PCH,0.19,NE,Construction
1/1/2021,SMS34000001000000001_PCH,0,NJ,Mining and Logging
1/1/2021,SMS37000001500000001_PCH,0.68,NC,"Mining, Logging and Construction"
1/1/2021,SDMFG_SMS46000001500000001,0,SD,All
1/1/2021,CTMFG_SMS09000001500000001,-0.71,CT,All
1/1/2021,WYMFG_PCH,2.17,WY,Manufacturing
1/1/2021,NDCONS_PCH,0.74,ND,Construction
1/1/2021,SMS29000001500000001_PCH,-0.08,MO,"Mining, Logging and Construction"
1/1/2021,HIMFG_SMS15000001500000001,2.33,HI,All
1/1/2021,WVMFG_PCH,-0.22,WV,Manufacturing
1/1/2021,SMS36000001500000001_PCH,0.23,NY,"Mining, Logging and Construction"
1/1/2021,NCCONS_PCH,0.69,NC,Construction
1/1/2021,SMS50000001000000001_PCH,14.29,VT,Mining and Logging
1/1/2021,IAMFG_PCH,0.09,IA,Manufacturing
1/1/2021,IDMFG_SMS16000001500000001,1.3,ID,All
1/1/2021,UTMFG_PCH,-1.14,UT,Manufacturing
1/1/2021,OKNRMN_PCH,1.21,OK,Mining and Logging
1/1/2021,KYNRMN_PCH,0,KY,Mining and Logging
1/1/2021,SMS27000001500000001_PCH,-0.31,MN,"Mining, Logging and Construction"
1/1/2021,OHNRMN_PCH,0,OH,Mining and Logging
1/1/2021,MAMFG_SMS25000001500000001,0.05,MA,All
1/1/2021,SMS24000001500000001_PCH,-0.43,MD,"Mining, Logging and Construction"
1/1/2021,PAMFG_SMS42000001500000001,-0.16,PA,All
1/1/2021,TXCONS_PCH,0.11,TX,Construction
1/1/2021,RICONS_PCH,0,RI,Construction
1/1/2021,TXMFG_PCH,0.08,TX,Manufacturing
1/1/2021,SMS22000001500000001_PCH,-1.22,LA,"Mining, Logging and Construction"
1/1/2021,LAMFG_SMS22000001500000001,-1.34,LA,All
1/1/2021,UTCONS_PCH,-0.51,UT,Construction
1/1/2021,OKMFG_PCH,-0.77,OK,Manufacturing
1/1/2021,MNMFG_SMS27000001500000001,0.34,MN,All
1/1/2021,SMS25000001500000001_PCH,1.17,MA,"Mining, Logging and Construction"
1/1/2021,IDMFG_PCH,-0.43,ID,Manufacturing
1/1/2021,TXNRMN_PCH,1.31,TX,Mining and Logging
1/1/2021,KSNRMN_PCH,0,KS,Mining and Logging
1/1/2021,OKCONS_PCH,2.32,OK,Construction
1/1/2021,SCMFG_SMS45000001500000001,-1.12,SC,All
1/1/2021,ARMFG_PCH,0.45,AR,Manufacturing
1/1/2021,SMS23000001500000001_PCH,-0.61,ME,"Mining, Logging and Construction"
1/1/2021,PACONS_PCH,0.08,PA,Construction
1/1/2021,TNMFG_PCH,0.09,TN,Manufacturing
1/1/2021,WACONS_PCH,0,WA,Construction
1/1/2021,MIMFG_SMS26000001500000001,0.2,MI,All
1/1/2021,SMS20000001500000001_PCH,-1.71,KS,"Mining, Logging and Construction"
1/1/2021,MEMFG_PCH,-0.19,ME,Manufacturing
1/1/2021,MEMFG_SMS23000001500000001,-0.35,ME,All
1/1/2021,VTCONS_PCH,1.38,VT,Construction
1/1/2021,TN_PCH,,TN,Mining and Logging
1/1/2021,VTMFG_PCH,-0.35,VT,Manufacturing
1/1/2021,DC_PCH,,DC,Construction
1/1/2021,SMS26000001500000001_PCH,0,MI,"Mining, Logging and Construction"
1/1/2021,MDMFG_SMS24000001500000001,-0.4,MD,All
1/1/2021,MENRMN_PCH,-4.55,ME,Mining and Logging
2/1/2021,DE_PCH,,DE,Mining and Logging
2/1/2021,DC_PCH,,DC,Construction
2/1/2021,SD_PCH,,SD,Construction
2/1/2021,HI_PCH,,HI,Construction
2/1/2021,SMU11000003000000001SA_PCH,0,DC,Manufacturing
2/1/2021,SMU01000003000000001SA_PCH,1.14,AL,Manufacturing
2/1/2021,DEMFG_PCH,-0.8,DE,Manufacturing
2/1/2021,TN_PCH,,TN,Mining and Logging
2/1/2021,DE_PCH,,DE,Construction
2/1/2021,GA_PCH,,GA,Mining and Logging
2/1/2021,COMFG_PCH,0.62,CO,Manufacturing
2/1/2021,AZMFG_PCH,0.11,AZ,Manufacturing
2/1/2021,GAMFG_PCH,0.57,GA,Manufacturing
2/1/2021,ARMFG_PCH,2.22,AR,Manufacturing
2/1/2021,HI_PCH,,HI,Mining and Logging
2/1/2021,DC_PCH,,DC,Mining and Logging
2/1/2021,AKMFG_PCH,0.79,AK,Manufacturing
2/1/2021,NDNRMN_PCH,2.29,ND,Mining and Logging
2/1/2021,MACONS_PCH,-0.98,MA,Construction
2/1/2021,AKCONS_PCH,-1.76,AK,Construction
2/1/2021,GAMFG_SMS13000001500000001,0.35,GA,All
2/1/2021,AZNRMN_PCH,0.8,AZ,Mining and Logging
2/1/2021,SMS04000001500000001_PCH,-0.64,AZ,"Mining, Logging and Construction"
2/1/2021,ARMFG_SMS05000001500000001,1.33,AR,All
2/1/2021,ALCONS_PCH,-0.84,AL,Construction
2/1/2021,SMU01000003000000001SA_SMS01000001500000001,0.65,AL,All
2/1/2021,ARCONS_PCH,-1.27,AR,Construction
2/1/2021,ARNRMN_PCH,1.89,AR,Mining and Logging
2/1/2021,SMS12000001500000001_PCH,-0.39,FL,"Mining, Logging and Construction"
2/1/2021,SMU11000003000000001SA_SMS11000001500000001,0,DC,All
2/1/2021,GACONS_PCH,0,GA,Construction
2/1/2021,DEMFG_SMS10000001500000001,0,DE,All
2/1/2021,AZCONS_PCH,-0.75,AZ,Construction
2/1/2021,AZMFG_SMS04000001500000001,-0.27,AZ,All
2/1/2021,SMS01000001000000001_PCH,2.06,AL,Mining and Logging
2/1/2021,AKMFG_SMS02000001500000001,-0.25,AK,All
2/1/2021,FLCONS_PCH,-0.42,FL,Construction
2/1/2021,COMFG_SMS08000001500000001,0.21,CO,All
2/1/2021,CTCONS_PCH,-0.18,CT,Construction
2/1/2021,AKNRMN_PCH,0.97,AK,Mining and Logging
2/1/2021,SMS15000001500000001_PCH,-1.08,HI,"Mining, Logging and Construction"
2/1/2021,SMS55000001500000001_PCH,-2.76,WI,"Mining, Logging and Construction"
2/1/2021,CACONS_PCH,0.28,CA,Construction
2/1/2021,SMS56000001500000001_PCH,-1.16,WY,"Mining, Logging and Construction"
2/1/2021,ILCONS_PCH,-1.1,IL,Construction
2/1/2021,CONRMN_PCH,-0.52,CO,Mining and Logging
2/1/2021,SMS06000001500000001_PCH,0.27,CA,"Mining, Logging and Construction"
2/1/2021,SMS54000001500000001_PCH,2.05,WV,"Mining, Logging and Construction"
2/1/2021,INCONS_PCH,-3,IN,Construction
2/1/2021,SMS09000001500000001_PCH,0,CT,"Mining, Logging and Construction"
2/1/2021,WICONS_PCH,-2.85,WI,Construction
2/1/2021,SMS13000001500000001_PCH,-0.05,GA,"Mining, Logging and Construction"
2/1/2021,SMU12000001000000001SA_PCH,1.44,FL,Mining and Logging
2/1/2021,UTMFG_PCH,1.73,UT,Manufacturing
2/1/2021,MDMFG_SMS24000001500000001,-0.44,MD,All
2/1/2021,RIMFG_PCH,0.53,RI,Manufacturing
2/1/2021,SMS18000001000000001_PCH,0,IN,Mining and Logging
2/1/2021,SMS02000001500000001_PCH,-0.73,AK,"Mining, Logging and Construction"
2/1/2021,MEMFG_SMS23000001500000001,0.35,ME,All
2/1/2021,TNMFG_PCH,0.35,TN,Manufacturing
2/1/2021,IDMFG_SMS16000001500000001,-0.23,ID,All
2/1/2021,PAMFG_PCH,0.15,PA,Manufacturing
2/1/2021,SMS17000001000000001_PCH,-5.97,IL,Mining and Logging
2/1/2021,SMS10000001500000001_PCH,0.89,DE,"Mining, Logging and Construction"
2/1/2021,IAMFG_SMS19000001500000001,-2.2,IA,All
2/1/2021,SCMFG_PCH,-0.16,SC,Manufacturing
2/1/2021,INMFG_SMS18000001500000001,0.18,IN,All
2/1/2021,COCONS_PCH,-0.06,CO,Construction
