date,code,value,state,category
12/1/2018,SMS10000001500000001,23.2,DE,"Mining, Logging and Construction"
12/1/2018,AZMFG,174.4,AZ,Manufacturing
12/1/2018,VAMFG_SMS51000001500000001,451.9,VA,All
12/1/2018,SMS34000001500000001,160.8,NJ,"Mining, Logging and Construction"
12/1/2018,VTMFG_SMS50000001500000001,46,VT,All
12/1/2018,MDMFG_SMS24000001500000001,276.7,MD,All
12/1/2018,SMS34000001000000001,1.3,NJ,Mining and Logging
12/1/2018,SMS31000001500000001,53.9,NE,"Mining, Logging and Construction"
12/1/2018,LAMFG,137.3,LA,Manufacturing
12/1/2018,AKNRMN,12.9,AK,Mining and Logging
12/1/2018,NYMFG,443.9,NY,Manufacturing
12/1/2018,RICONS,19.6,RI,Construction
12/1/2018,NDMFG,26.7,ND,Manufacturing
12/1/2018,SMS25000001500000001,161.8,MA,"Mining, Logging and Construction"
12/1/2018,SMS33000001000000001,1,NH,Mining and Logging
12/1/2018,ILMFG_SMS17000001500000001,826.2,IL,All
12/1/2018,NMMFG_SMS35000001500000001,101.3,NM,All
12/1/2018,SMS23000001500000001,31.8,ME,"Mining, Logging and Construction"
12/1/2018,ARMFG_SMS05000001500000001,220,AR,All
12/1/2018,SMS08000001500000001,204.7,CO,"Mining, Logging and Construction"
12/1/2018,SMS47000001500000001,131.3,TN,"Mining, Logging and Construction"
12/1/2018,RIMFG_SMS44000001500000001,59.8,RI,All
12/1/2018,NVMFG_SMS32000001500000001,167.2,NV,All
12/1/2018,NHCONS,27.2,NH,Construction
12/1/2018,SMS09000001000000001,0.5,CT,Mining and Logging
12/1/2018,KSMFG_SMS20000001500000001,239.2,KS,All
12/1/2018,WVCONS,41.7,WV,Construction
12/1/2018,SDMFG_SMS46000001500000001,69.2,SD,All
12/1/2018,WAMFG_SMS53000001500000001,517.6,WA,All
12/1/2018,OHCONS,224.5,OH,Construction
12/1/2018,OKMFG_SMS40000001500000001,276.9,OK,All
12/1/2018,GAMFG,407.4,GA,Manufacturing
12/1/2018,WVMFG,47.3,WV,Manufacturing
12/1/2018,CONRMN,29.2,CO,Mining and Logging
12/1/2018,SMS22000001500000001,187.1,LA,"Mining, Logging and Construction"
12/1/2018,SCMFG_SMS45000001500000001,365.8,SC,All
12/1/2018,SMS30000001500000001,37.9,MT,"Mining, Logging and Construction"
12/1/2018,SMS17000001000000001,8.1,IL,Mining and Logging
12/1/2018,SMS37000001500000001,231.8,NC,"Mining, Logging and Construction"
12/1/2018,KSMFG,169.2,KS,Manufacturing
12/1/2018,HIMFG,14.3,HI,Manufacturing
12/1/2018,SCMFG,255.2,SC,Manufacturing
12/1/2018,HI,,HI,Construction
12/1/2018,SMS33000001500000001,28.2,NH,"Mining, Logging and Construction"
1/1/2019,SMS29000001500000001,131.3,MO,"Mining, Logging and Construction"
1/1/2019,KSCONS,63.6,KS,Construction
1/1/2019,SMS26000001500000001,179.4,MI,"Mining, Logging and Construction"
1/1/2019,KSMFG_SMS20000001500000001,239.8,KS,All
1/1/2019,IACONS,79.8,IA,Construction
1/1/2019,WAMFG,293,WA,Manufacturing
1/1/2019,CAMFG,1326.7,CA,Manufacturing
1/1/2019,OHNRMN,12.1,OH,Mining and Logging
1/1/2019,SMS09000001500000001,60.6,CT,"Mining, Logging and Construction"
1/1/2019,CTCONS,60,CT,Construction
1/1/2019,NJMFG,251.2,NJ,Manufacturing
1/1/2019,ARNRMN,5.8,AR,Mining and Logging
1/1/2019,NMCONS,47.8,NM,Construction
1/1/2019,SMS31000001500000001,54.5,NE,"Mining, Logging and Construction"
1/1/2019,TNMFG_SMS47000001500000001,488.6,TN,All
1/1/2019,NDCONS,28.4,ND,Construction
1/1/2019,FLMFG_SMS12000001500000001,943.8,FL,All
1/1/2019,RICONS,20,RI,Construction
1/1/2019,ARMFG,162.7,AR,Manufacturing
1/1/2019,SCMFG_SMS45000001500000001,367.3,SC,All
1/1/2019,INMFG,544.3,IN,Manufacturing
1/1/2019,TXNRMN,255.4,TX,Mining and Logging
1/1/2019,SMS15000001500000001,37.2,HI,"Mining, Logging and Construction"
1/1/2019,VAMFG,243.9,VA,Manufacturing
1/1/2019,SMU31000001000000001SA,1.1,NE,Mining and Logging
1/1/2019,SMS24000001500000001,167.6,MD,"Mining, Logging and Construction"
1/1/2019,TXMFG_SMS48000001500000001,1916.4,TX,All
1/1/2019,OHMFG_SMS39000001500000001,941.2,OH,All
1/1/2019,SMS56000001500000001,43.5,WY,"Mining, Logging and Construction"
1/1/2019,INCONS,145.9,IN,Construction
1/1/2019,NDMFG_SMS38000001500000001,76.8,ND,All
1/1/2019,KSNRMN,6.8,KS,Mining and Logging
1/1/2019,PAMFG_SMS42000001500000001,866,PA,All
1/1/2019,MIMFG_SMS26000001500000001,808.5,MI,All
1/1/2019,MENRMN,2.2,ME,Mining and Logging
1/1/2019,SMS51000001500000001,211.1,VA,"Mining, Logging and Construction"
1/1/2019,FLCONS,558,FL,Construction
1/1/2019,SCMFG_SMS45000001500000001,367.3,SC,All
1/1/2019,MNNRMN,6.5,MN,Mining and Logging
1/1/2019,NCMFG,478.8,NC,Manufacturing
1/1/2019,MOMFG,277.3,MO,Manufacturing
1/1/2019,TN,,TN,Mining and Logging
1/1/2019,OKNRMN,53,OK,Mining and Logging
1/1/2019,MDMFG,111.6,MD,Manufacturing
1/1/2019,OHCONS,225.5,OH,Construction
1/1/2019,SMS23000001500000001,32,ME,"Mining, Logging and Construction"
1/1/2019,SMS38000001500000001,50.3,ND,"Mining, Logging and Construction"
1/1/2019,SMS22000001500000001,186.3,LA,"Mining, Logging and Construction"
1/1/2019,DC,,DC,Construction
1/1/2019,SMS50000001000000001,0.8,VT,Mining and Logging
1/1/2019,MANRMN,1,MA,Mining and Logging
1/1/2019,MNMFG,324.6,MN,Manufacturing
1/1/2019,SMS28000001500000001,51.2,MS,"Mining, Logging and Construction"
1/1/2019,RIMFG_SMS44000001500000001,60.2,RI,All
1/1/2019,DE,,DE,Mining and Logging
1/1/2019,SMS37000001500000001,237.9,NC,"Mining, Logging and Construction"
1/1/2019,NHMFG,71.9,NH,Manufacturing
1/1/2019,NEMFG,99.7,NE,Manufacturing
1/1/2019,SMU24000001000000001SA,1.3,MD,Mining and Logging
1/1/2019,COMFG,149.4,CO,Manufacturing
1/1/2019,SMS16000001500000001,55.6,ID,"Mining, Logging and Construction"
1/1/2019,SMS28000001000000001,7,MS,Mining and Logging
1/1/2019,SMS27000001500000001,130.3,MN,"Mining, Logging and Construction"
1/1/2019,SMS22000001000000001,36.5,LA,Mining and Logging
1/1/2019,NVNRMN,14.7,NV,Mining and Logging
1/1/2019,SMS18000001500000001,152,IN,"Mining, Logging and Construction"
1/1/2019,TN,,TN,Construction
1/1/2019,IDCONS,52,ID,Construction
1/1/2019,SMS30000001500000001,38,MT,"Mining, Logging and Construction"
1/1/2019,SMS19000001500000001,82.4,IA,"Mining, Logging and Construction"
1/1/2019,ILCONS,227.7,IL,Construction
1/1/2019,MTMFG,20.9,MT,Manufacturing
1/1/2019,MNCONS,123.8,MN,Construction
1/1/2019,MOCONS,126.9,MO,Construction
1/1/2019,SMS55000001500000001,128.7,WI,"Mining, Logging and Construction"
1/1/2019,SMS54000001500000001,62.4,WV,"Mining, Logging and Construction"
1/1/2019,NVMFG_SMS32000001500000001,168.2,NV,All
1/1/2019,NYNRMN,5.4,NY,Mining and Logging
1/1/2019,MEMFG_SMS23000001500000001,85.1,ME,All
1/1/2019,SDMFG_SMS46000001500000001,69.7,SD,All
1/1/2019,KYMFG_SMS21000001500000001,344.3,KY,All
1/1/2019,VANRMN,7.8,VA,Mining and Logging
1/1/2019,CONRMN,29.1,CO,Mining and Logging
1/1/2019,PACONS,260.3,PA,Construction
1/1/2019,NMMFG,27.9,NM,Manufacturing
1/1/2019,PAMFG_SMS42000001500000001,866,PA,All
1/1/2019,KYCONS,80.7,KY,Construction
1/1/2019,NCCONS,232.1,NC,Construction
1/1/2019,NCMFG_SMS37000001500000001,716.7,NC,All
1/1/2019,NDMFG,26.5,ND,Manufacturing
1/1/2019,SMS32000001500000001,108.6,NV,"Mining, Logging and Construction"
1/1/2019,SMS56000001500000001,43.5,WY,"Mining, Logging and Construction"
1/1/2019,ORMFG_SMS41000001500000001,314.6,OR,All
1/1/2019,SMS25000001500000001,162.4,MA,"Mining, Logging and Construction"
1/1/2019,AKNRMN,13,AK,Mining and Logging
1/1/2019,IDMFG,69,ID,Manufacturing
1/1/2019,CTMFG_SMS09000001500000001,222.5,CT,All
1/1/2019,MAMFG_SMS25000001500000001,406.8,MA,All
1/1/2019,MDMFG_SMS24000001500000001,279.2,MD,All
1/1/2019,NVMFG,59.6,NV,Manufacturing
1/1/2019,MTNRMN,7.2,MT,Mining and Logging
1/1/2019,SMS06000001500000001,894.9,CA,"Mining, Logging and Construction"
1/1/2019,NYCONS,408.3,NY,Construction
1/1/2019,OKMFG_SMS40000001500000001,275.9,OK,All
1/1/2019,SMS33000001000000001,1,NH,Mining and Logging
1/1/2019,NYMFG,443.7,NY,Manufacturing
1/1/2019,VAMFG_SMS51000001500000001,455,VA,All
1/1/2019,FLMFG,380.8,FL,Manufacturing
1/1/2019,TXCONS,761.4,TX,Construction
1/1/2019,VTMFG_SMS50000001500000001,46.2,VT,All
1/1/2019,MAMFG,244.4,MA,Manufacturing
1/1/2019,UTMFG_SMS49000001500000001,251.5,UT,All
1/1/2019,UTCONS,106.2,UT,Construction
1/1/2019,WANRMN,6.2,WA,Mining and Logging
1/1/2019,OKCONS,81.9,OK,Construction
1/1/2019,OKMFG_SMS40000001500000001,275.9,OK,All
1/1/2019,CACONS,872.4,CA,Construction
1/1/2019,SMS01000001000000001,10.2,AL,Mining and Logging
1/1/2019,ORMFG_SMS41000001500000001,314.6,OR,All
1/1/2019,SDMFG_SMS46000001500000001,69.7,SD,All
1/1/2019,SMS55000001500000001,128.7,WI,"Mining, Logging and Construction"
1/1/2019,WINRMN,4.6,WI,Mining and Logging
1/1/2019,SMS17000001500000001,235.8,IL,"Mining, Logging and Construction"
1/1/2019,GAMFG_SMS13000001500000001,618.6,GA,All
1/1/2019,MSMFG,146.1,MS,Manufacturing
1/1/2019,SMS54000001500000001,62.4,WV,"Mining, Logging and Construction"
1/1/2019,IANRMN,2.6,IA,Mining and Logging
1/1/2019,MSMFG_SMS28000001500000001,197.3,MS,All
1/1/2019,SDMFG_SMS46000001500000001,69.7,SD,All
1/1/2019,DC,,DC,Mining and Logging
1/1/2019,NMNRMN,26,NM,Mining and Logging
1/1/2019,SMS39000001500000001,237.6,OH,"Mining, Logging and Construction"
1/1/2019,VACONS,203.3,VA,Construction
1/1/2019,MTCONS,30.8,MT,Construction
1/1/2019,MANEMP,12828,US,Manufacturing
1/1/2019,INMFG_SMS18000001500000001,696.3,IN,All
1/1/2019,SMS49000001500000001,115.7,UT,"Mining, Logging and Construction"
1/1/2019,KSMFG,169.4,KS,Manufacturing
1/1/2019,DE,,DE,Construction
1/1/2019,MACONS,161.4,MA,Construction
1/1/2019,GAMFG,406.5,GA,Manufacturing
1/1/2019,SMS09000001000000001,0.6,CT,Mining and Logging
1/1/2019,WIMFG,486.2,WI,Manufacturing
1/1/2019,SCMFG,256.2,SC,Manufacturing
1/1/2019,HI,,HI,Mining and Logging
1/1/2019,OKMFG_SMS40000001500000001,275.9,OK,All
1/1/2019,PAMFG,576,PA,Manufacturing
1/1/2019,SMS37000001000000001,5.8,NC,Mining and Logging
1/1/2019,NJMFG_SMS34000001500000001,412.1,NJ,All
1/1/2019,MINRMN,7.3,MI,Mining and Logging
1/1/2019,ORCONS,108.8,OR,Construction
1/1/2019,UTMFG_SMS49000001500000001,251.5,UT,All
1/1/2019,SMU45000001000000001SA,4.4,SC,Mining and Logging
1/1/2019,KYMFG,252.8,KY,Manufacturing
1/1/2019,VAMFG_SMS51000001500000001,455,VA,All
1/1/2019,COCONS,176.9,CO,Construction
1/1/2019,AKMFG_SMS02000001500000001,42.1,AK,All
1/1/2019,SMS05000001500000001,57.8,AR,"Mining, Logging and Construction"
1/1/2019,SMS01000001500000001,101.8,AL,"Mining, Logging and Construction"
1/1/2019,NYMFG_SMS36000001500000001,857.4,NY,All
1/1/2019,SMS41000001500000001,116,OR,"Mining, Logging and Construction"
1/1/2019,IAMFG,225.7,IA,Manufacturing
1/1/2019,MEMFG,53.1,ME,Manufacturing
1/1/2019,SMS35000001500000001,73.8,NM,"Mining, Logging and Construction"
1/1/2019,SMS48000001500000001,1016.8,TX,"Mining, Logging and Construction"
1/1/2019,MICONS,172.1,MI,Construction
1/1/2019,UTMFG_SMS49000001500000001,251.5,UT,All
1/1/2019,TXMFG_SMS48000001500000001,1916.4,TX,All
1/1/2019,SMS11000001500000001,15.1,DC,"Mining, Logging and Construction"
1/1/2019,ORNRMN,7.2,OR,Mining and Logging
1/1/2019,TNMFG,355.1,TN,Manufacturing
1/1/2019,RIMFG,40,RI,Manufacturing
1/1/2019,NHCONS,27.5,NH,Construction
1/1/2019,CANRMN,22.5,CA,Mining and Logging
1/1/2019,RIMFG_SMS44000001500000001,60.2,RI,All
1/1/2019,SMS08000001500000001,206,CO,"Mining, Logging and Construction"
1/1/2019,ILMFG_SMS17000001500000001,826.5,IL,All
1/1/2019,NMMFG_SMS35000001500000001,101.7,NM,All
1/1/2019,ARMFG_SMS05000001500000001,220.5,AR,All
1/1/2019,SDMFG,45.2,SD,Manufacturing
1/1/2019,WYNRMN,21,WY,Mining and Logging
1/1/2019,WYCONS,22.5,WY,Construction
1/1/2019,USMINE,746,US,Mining and Logging
1/1/2019,MIMFG,629.1,MI,Manufacturing
1/1/2019,WVMFG,47.5,WV,Manufacturing
1/1/2019,SMS42000001500000001,290,PA,"Mining, Logging and Construction"
1/1/2019,SMS47000001500000001,133.5,TN,"Mining, Logging and Construction"
1/1/2019,HIMFG,14.2,HI,Manufacturing
1/1/2019,SMS17000001000000001,8.1,IL,Mining and Logging
1/1/2019,MSCONS,44.2,MS,Construction
1/1/2019,WVCONS,39.2,WV,Construction
1/1/2019,HI,,HI,Construction
1/1/2019,WAMFG_SMS53000001500000001,517.5,WA,All
1/1/2019,DEMFG,27.4,DE,Manufacturing
1/1/2019,SMS34000001000000001,1.3,NJ,Mining and Logging
1/1/2019,VTMFG_SMS50000001500000001,46.2,VT,All
1/1/2019,SD,,SD,Construction
1/1/2019,CAMFG_SMS06000001500000001,2221.6,CA,All
1/1/2019,NJCONS,159.6,NJ,Construction
1/1/2019,SMS45000001500000001,111.1,SC,"Mining, Logging and Construction"
1/1/2019,MNMFG_SMS27000001500000001,454.9,MN,All
1/1/2019,SMS02000001500000001,29.4,AK,"Mining, Logging and Construction"
1/1/2019,SMS33000001500000001,28.5,NH,"Mining, Logging and Construction"
1/1/2019,NVCONS,93.9,NV,Construction
1/1/2019,WVNRMN,23.2,WV,Mining and Logging
1/1/2019,SMS44000001500000001,20.2,RI,"Mining, Logging and Construction"
1/1/2019,SMS10000001500000001,23.2,DE,"Mining, Logging and Construction"
1/1/2019,SMS29000001000000001,4.4,MO,Mining and Logging
1/1/2019,SMS18000001000000001,6.1,IN,Mining and Logging
1/1/2019,AZMFG,175.2,AZ,Manufacturing
1/1/2019,ORMFG,198.6,OR,Manufacturing
1/1/2019,SMS34000001500000001,160.9,NJ,"Mining, Logging and Construction"
1/1/2019,ILMFG,590.7,IL,Manufacturing
1/1/2019,DEMFG_SMS10000001500000001,50.6,DE,All
1/1/2019,LAMFG,138,LA,Manufacturing
1/1/2019,WAMFG_SMS53000001500000001,517.5,WA,All
1/1/2019,WYMFG,10.1,WY,Manufacturing
1/1/2019,VAMFG_SMS51000001500000001,455,VA,All
1/1/2019,AKCONS,16.4,AK,Construction
1/1/2019,WAMFG_SMS53000001500000001,517.5,WA,All
1/1/2019,TXMFG,899.6,TX,Manufacturing
1/1/2019,SMU01000003000000001SA,269.4,AL,Manufacturing
1/1/2019,TNMFG_SMS47000001500000001,488.6,TN,All
1/1/2019,SD,,SD,Mining and Logging
1/1/2019,SMS20000001500000001,70.4,KS,"Mining, Logging and Construction"
1/1/2019,HIMFG_SMS15000001500000001,51.4,HI,All
1/1/2019,COMFG_SMS08000001500000001,355.4,CO,All
1/1/2019,TXMFG_SMS48000001500000001,1916.4,TX,All
1/1/2019,AZNRMN,13.4,AZ,Mining and Logging
1/1/2019,VTCONS,15.4,VT,Construction
1/1/2019,GACONS,202.7,GA,Construction
1/1/2019,ALCONS,91.6,AL,Construction
1/1/2019,RIMFG_SMS44000001500000001,60.2,RI,All
1/1/2019,OHMFG,703.6,OH,Manufacturing
1/1/2019,SMS13000001500000001,212.1,GA,"Mining, Logging and Construction"
1/1/2019,SMU24000002000000001SA,166.03,MD,Construction
1/1/2019,AKMFG,12.7,AK,Manufacturing
1/1/2019,NHMFG_SMS33000001500000001,100.4,NH,All
1/1/2019,SMS04000001500000001,178.2,AZ,"Mining, Logging and Construction"
1/1/2019,SMS44000001000000001,0.2,RI,Mining and Logging
1/1/2019,TNMFG_SMS47000001500000001,488.6,TN,All
1/1/2019,MTMFG_SMS30000001500000001,58.9,MT,All
1/1/2019,SMS50000001500000001,16.2,VT,"Mining, Logging and Construction"
1/1/2019,SCMFG_SMS45000001500000001,367.3,SC,All
1/1/2019,SMS36000001500000001,413.7,NY,"Mining, Logging and Construction"
1/1/2019,SCCONS,106.7,SC,Construction
1/1/2019,ARCONS,52,AR,Construction
1/1/2019,KYNRMN,10.8,KY,Mining and Logging
1/1/2019,SMU01000003000000001SA_SMS01000001500000001,371.2,AL,All
1/1/2019,GA,,GA,Mining and Logging
1/1/2019,OKMFG,141,OK,Manufacturing
1/1/2019,NEMFG_SMS31000001500000001,154.2,NE,All
1/1/2019,MOMFG_SMS29000001500000001,408.6,MO,All
1/1/2019,SMS12000001500000001,563,FL,"Mining, Logging and Construction"
1/1/2019,SMU11000003000000001SA_SMS11000001500000001,16.4,DC,All
1/1/2019,LACONS,149.8,LA,Construction
1/1/2019,VTMFG_SMS50000001500000001,46.2,VT,All
1/1/2019,IDNRMN,3.6,ID,Mining and Logging
1/1/2019,AZCONS,164.8,AZ,Construction
1/1/2019,SMU12000001000000001SA,5.77,FL,Mining and Logging
1/1/2019,IDMFG_SMS16000001500000001,124.6,ID,All
1/1/2019,SMS53000001500000001,224.5,WA,"Mining, Logging and Construction"
1/1/2019,USCONS,7446,US,Construction
1/1/2019,SMS46000001500000001,24.5,SD,"Mining, Logging and Construction"
1/1/2019,IAMFG_SMS19000001500000001,308.1,IA,All
1/1/2019,ORMFG_SMS41000001500000001,314.6,OR,All
1/1/2019,VTMFG,30,VT,Manufacturing
1/1/2019,SMS21000001500000001,91.5,KY,"Mining, Logging and Construction"
1/1/2019,CTMFG,161.9,CT,Manufacturing
1/1/2019,AZMFG_SMS04000001500000001,353.4,AZ,All
1/1/2019,WACONS,218.3,WA,Construction
1/1/2019,MECONS,29.8,ME,Construction
1/1/2019,SMS40000001500000001,134.9,OK,"Mining, Logging and Construction"
1/1/2019,SMU11000003000000001SA,1.3,DC,Manufacturing
1/1/2019,UTMFG,135.8,UT,Manufacturing
1/1/2019,UTNRMN,9.5,UT,Mining and Logging
1/1/2019,WICONS,124.1,WI,Construction
1/1/2019,PANRMN,29.7,PA,Mining and Logging
1/1/2019,NDNRMN,21.9,ND,Mining and Logging
1/1/2019,LAMFG_SMS22000001500000001,324.3,LA,All
1/1/2019,SMU31000002000000001SA,53.14,NE,Construction
1/1/2019,PAMFG_SMS42000001500000001,866,PA,All
2/1/2019,SMS38000001500000001,50.2,ND,"Mining, Logging and Construction"
2/1/2019,WVCONS,37.8,WV,Construction
2/1/2019,SMS34000001500000001,161,NJ,"Mining, Logging and Construction"
2/1/2019,SMS25000001500000001,163,MA,"Mining, Logging and Construction"
2/1/2019,HIMFG,14.2,HI,Manufacturing
2/1/2019,OHNRMN,12.1,OH,Mining and Logging
2/1/2019,SMS33000001500000001,28.7,NH,"Mining, Logging and Construction"
2/1/2019,SMS36000001500000001,413.5,NY,"Mining, Logging and Construction"
2/1/2019,NYMFG,443.1,NY,Manufacturing
2/1/2019,GA,,GA,Mining and Logging
2/1/2019,WYCONS,22.9,WY,Construction
2/1/2019,ARMFG,163,AR,Manufacturing
2/1/2019,MOMFG,277.3,MO,Manufacturing
2/1/2019,MIMFG,633.5,MI,Manufacturing
2/1/2019,RIMFG_SMS44000001500000001,59.9,RI,All
2/1/2019,MECONS,29.8,ME,Construction
2/1/2019,COMFG_SMS08000001500000001,356.4,CO,All
2/1/2019,SMU31000001000000001SA,1.1,NE,Mining and Logging
2/1/2019,USCONS,7415,US,Construction
2/1/2019,TXMFG_SMS48000001500000001,1920.8,TX,All
2/1/2019,SMS28000001000000001,7,MS,Mining and Logging
2/1/2019,NYCONS,408.1,NY,Construction
2/1/2019,LACONS,148.5,LA,Construction
2/1/2019,SMS20000001500000001,69.6,KS,"Mining, Logging and Construction"
2/1/2019,MIMFG_SMS26000001500000001,812.3,MI,All
2/1/2019,WAMFG_SMS53000001500000001,509.6,WA,All
2/1/2019,RICONS,19.8,RI,Construction
2/1/2019,TN,,TN,Mining and Logging
2/1/2019,LAMFG_SMS22000001500000001,323,LA,All
2/1/2019,MINRMN,7.4,MI,Mining and Logging
2/1/2019,OHMFG,705,OH,Manufacturing
2/1/2019,SMS37000001000000001,5.7,NC,Mining and Logging
2/1/2019,PACONS,259.7,PA,Construction
2/1/2019,WICONS,123.2,WI,Construction
2/1/2019,UTMFG_SMS49000001500000001,251.8,UT,All
2/1/2019,NJMFG,251.1,NJ,Manufacturing
2/1/2019,IDCONS,51.4,ID,Construction
2/1/2019,NDNRMN,21.7,ND,Mining and Logging
2/1/2019,NYNRMN,5.4,NY,Mining and Logging
2/1/2019,SMS35000001500000001,74.4,NM,"Mining, Logging and Construction"
2/1/2019,MAMFG_SMS25000001500000001,407.6,MA,All
2/1/2019,IAMFG,225.8,IA,Manufacturing
2/1/2019,AKMFG_SMS02000001500000001,42,AK,All
2/1/2019,OKMFG_SMS40000001500000001,276.8,OK,All
2/1/2019,SMS27000001500000001,130.1,MN,"Mining, Logging and Construction"
2/1/2019,SMS21000001500000001,90.9,KY,"Mining, Logging and Construction"
2/1/2019,MTNRMN,7.2,MT,Mining and Logging
2/1/2019,KYCONS,80.1,KY,Construction
2/1/2019,KYMFG,252.8,KY,Manufacturing
2/1/2019,ORCONS,107.8,OR,Construction
2/1/2019,OKMFG_SMS40000001500000001,276.8,OK,All
2/1/2019,SMS29000001500000001,128.2,MO,"Mining, Logging and Construction"
2/1/2019,MSMFG_SMS28000001500000001,197.8,MS,All
2/1/2019,SMS26000001500000001,178.8,MI,"Mining, Logging and Construction"
2/1/2019,SMS55000001500000001,127.5,WI,"Mining, Logging and Construction"
2/1/2019,VTMFG_SMS50000001500000001,46.1,VT,All
2/1/2019,MNNRMN,6.5,MN,Mining and Logging
2/1/2019,MNMFG_SMS27000001500000001,455,MN,All
2/1/2019,SMS22000001000000001,36.6,LA,Mining and Logging
2/1/2019,SMU24000002000000001SA,166.23,MD,Construction
2/1/2019,AZMFG_SMS04000001500000001,355.1,AZ,All
2/1/2019,NJCONS,159.6,NJ,Construction
2/1/2019,VTMFG_SMS50000001500000001,46.1,VT,All
2/1/2019,SMS37000001500000001,236.7,NC,"Mining, Logging and Construction"
2/1/2019,SMS29000001000000001,4.3,MO,Mining and Logging
2/1/2019,SD,,SD,Mining and Logging
2/1/2019,SMS39000001500000001,236.4,OH,"Mining, Logging and Construction"
2/1/2019,SCCONS,106.6,SC,Construction
2/1/2019,CONRMN,29,CO,Mining and Logging
2/1/2019,DE,,DE,Mining and Logging
2/1/2019,HI,,HI,Mining and Logging
2/1/2019,MACONS,162,MA,Construction
2/1/2019,NEMFG_SMS31000001500000001,153.9,NE,All
2/1/2019,TXMFG_SMS48000001500000001,1920.8,TX,All
2/1/2019,SMS22000001500000001,185.1,LA,"Mining, Logging and Construction"
2/1/2019,NMCONS,48.1,NM,Construction
2/1/2019,KSMFG,169.8,KS,Manufacturing
2/1/2019,NMMFG,28.1,NM,Manufacturing
2/1/2019,DEMFG_SMS10000001500000001,50.3,DE,All
2/1/2019,NHMFG,71.8,NH,Manufacturing
2/1/2019,WINRMN,4.3,WI,Mining and Logging
2/1/2019,IACONS,77.4,IA,Construction
2/1/2019,UTMFG,135.9,UT,Manufacturing
2/1/2019,PANRMN,29.7,PA,Mining and Logging
2/1/2019,SMU11000003000000001SA_SMS11000001500000001,16.4,DC,All
2/1/2019,WACONS,210.7,WA,Construction
2/1/2019,CTMFG,161.8,CT,Manufacturing
2/1/2019,IAMFG_SMS19000001500000001,305.7,IA,All
2/1/2019,SMU12000001000000001SA,5.76,FL,Mining and Logging
2/1/2019,SMU31000002000000001SA,52.88,NE,Construction
2/1/2019,ORMFG_SMS41000001500000001,313.3,OR,All
2/1/2019,AKCONS,16.3,AK,Construction
2/1/2019,SMS40000001500000001,135.5,OK,"Mining, Logging and Construction"
2/1/2019,RIMFG,39.9,RI,Manufacturing
2/1/2019,SMU45000001000000001SA,4.4,SC,Mining and Logging
2/1/2019,VAMFG_SMS51000001500000001,454.2,VA,All
2/1/2019,COCONS,177.3,CO,Construction
2/1/2019,SMS05000001500000001,57.9,AR,"Mining, Logging and Construction"
2/1/2019,SMS01000001500000001,102,AL,"Mining, Logging and Construction"
2/1/2019,DEMFG,27.4,DE,Manufacturing
2/1/2019,SMS41000001500000001,114.8,OR,"Mining, Logging and Construction"
2/1/2019,TNMFG,356.1,TN,Manufacturing
2/1/2019,IANRMN,2.5,IA,Mining and Logging
2/1/2019,MICONS,171.4,MI,Construction
2/1/2019,UTMFG_SMS49000001500000001,251.8,UT,All
2/1/2019,SMS46000001500000001,24.2,SD,"Mining, Logging and Construction"
2/1/2019,SMS13000001500000001,212.3,GA,"Mining, Logging and Construction"
2/1/2019,ALCONS,91.8,AL,Construction
2/1/2019,SMS54000001500000001,61,WV,"Mining, Logging and Construction"
2/1/2019,WAMFG_SMS53000001500000001,509.6,WA,All
2/1/2019,SMU01000003000000001SA_SMS01000001500000001,371.2,AL,All
2/1/2019,SMS12000001500000001,563.6,FL,"Mining, Logging and Construction"
2/1/2019,UTNRMN,9.5,UT,Mining and Logging
2/1/2019,OKMFG,141.3,OK,Manufacturing
2/1/2019,KYNRMN,10.8,KY,Mining and Logging
2/1/2019,TNMFG_SMS47000001500000001,489.5,TN,All
2/1/2019,SMS44000001000000001,0.2,RI,Mining and Logging
2/1/2019,IDNRMN,3.6,ID,Mining and Logging
2/1/2019,SCMFG_SMS45000001500000001,367.5,SC,All
2/1/2019,MTMFG_SMS30000001500000001,57.3,MT,All
2/1/2019,SMS50000001500000001,16.2,VT,"Mining, Logging and Construction"
2/1/2019,ARCONS,52.1,AR,Construction
2/1/2019,TXMFG,901.5,TX,Manufacturing
2/1/2019,SMS04000001500000001,179.3,AZ,"Mining, Logging and Construction"
2/1/2019,MOMFG_SMS29000001500000001,405.5,MO,All
2/1/2019,NHMFG_SMS33000001500000001,100.5,NH,All
2/1/2019,AKMFG,12.7,AK,Manufacturing
2/1/2019,SMU01000003000000001SA,269.2,AL,Manufacturing
2/1/2019,TNMFG_SMS47000001500000001,489.5,TN,All
2/1/2019,HIMFG_SMS15000001500000001,51.4,HI,All
2/1/2019,RIMFG_SMS44000001500000001,59.9,RI,All
2/1/2019,SMS48000001500000001,1019.3,TX,"Mining, Logging and Construction"
2/1/2019,VTCONS,15.4,VT,Construction
2/1/2019,TXMFG_SMS48000001500000001,1920.8,TX,All
2/1/2019,ORNRMN,7,OR,Mining and Logging
2/1/2019,VAMFG_SMS51000001500000001,454.2,VA,All
2/1/2019,AZMFG,175.8,AZ,Manufacturing
2/1/2019,ILMFG,590.8,IL,Manufacturing
