date,state_code,value,code,category
2019-05-01,DE_PCH,,DE,Mining and Logging
2019-05-01,SMU01000003000000001SA_PCH,0.07,AL,Manufacturing
2019-05-01,SMS48000001500000001_PCH,0.1,TX,"Mining, Logging and Construction"
2019-05-01,AKMFG_PCH,0.0,AK,Manufacturing
2019-05-01,SMS47000001500000001_PCH,0.15,TN,"Mining, Logging and Construction"
2019-05-01,LACONS_PCH,-1.65,LA,Construction
2019-05-01,HI_PCH,,HI,Mining and Logging
2019-05-01,MICONS_PCH,0.53,MI,Construction
2019-05-01,SMS56000001500000001_PCH,0.46,WY,"Mining, Logging and Construction"
2019-05-01,IACONS_PCH,0.13,IA,Construction
2019-05-01,VANRMN_PCH,0.0,VA,Mining and Logging
2019-05-01,SMS45000001500000001_PCH,-0.09,SC,"Mining, Logging and Construction"
2019-05-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2019-05-01,SMU31000001000000001SA_PCH,-1.78,NE,Mining and Logging
2019-05-01,NMNRMN_PCH,0.39,NM,Mining and Logging
2019-05-01,MACONS_PCH,-0.31,MA,Construction
2019-05-01,ILCONS_PCH,-0.44,IL,Construction
2019-05-01,SMS54000001500000001_PCH,0.17,WV,"Mining, Logging and Construction"
2019-05-01,IDCONS_PCH,0.77,ID,Construction
2019-05-01,DC_PCH,,DC,Mining and Logging
2019-05-01,SMS41000001500000001_PCH,0.35,OR,"Mining, Logging and Construction"
2019-05-01,NDNRMN_PCH,-0.46,ND,Mining and Logging
2019-05-01,TN_PCH,,TN,Mining and Logging
2019-05-01,SMS37000001000000001_PCH,1.75,NC,Mining and Logging
2019-05-01,SMS44000001500000001_PCH,-0.98,RI,"Mining, Logging and Construction"
2019-05-01,DEMFG_PCH,-0.73,DE,Manufacturing
2019-05-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2019-05-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2019-05-01,GA_PCH,,GA,Mining and Logging
2019-05-01,CACONS_PCH,0.42,CA,Construction
2019-05-01,AKMFG_SMS02000001500000001,0.47,AK,All
2019-05-01,COMFG_SMS08000001500000001,0.11,CO,All
2019-05-01,SMS49000001500000001_PCH,0.68,UT,"Mining, Logging and Construction"
2019-05-01,WANRMN_PCH,-1.64,WA,Mining and Logging
2019-05-01,SMS46000001500000001_PCH,1.67,SD,"Mining, Logging and Construction"
2019-05-01,MNMFG_PCH,0.0,MN,Manufacturing
2019-05-01,SMS29000001500000001_PCH,-0.53,MO,"Mining, Logging and Construction"
2019-05-01,SMS11000001500000001_PCH,0.68,DC,"Mining, Logging and Construction"
2019-05-01,MAMFG_PCH,-0.08,MA,Manufacturing
2019-05-01,SMS27000001500000001_PCH,4.22,MN,"Mining, Logging and Construction"
2019-05-01,VAMFG_PCH,-0.2,VA,Manufacturing
2019-05-01,RIMFG_SMS44000001500000001,-0.33,RI,All
2019-05-01,NVCONS_PCH,0.63,NV,Construction
2019-05-01,IDMFG_SMS16000001500000001,0.24,ID,All
2019-05-01,SCMFG_PCH,0.04,SC,Manufacturing
2019-05-01,IDNRMN_PCH,-2.7,ID,Mining and Logging
2019-05-01,MENRMN_PCH,-4.35,ME,Mining and Logging
2019-05-01,MEMFG_SMS23000001500000001,0.12,ME,All
2019-05-01,SMS01000001500000001_PCH,0.48,AL,"Mining, Logging and Construction"
2019-05-01,LAMFG_PCH,-0.15,LA,Manufacturing
2019-05-01,OHMFG_SMS39000001500000001,-0.15,OH,All
2019-05-01,MTMFG_SMS30000001500000001,0.17,MT,All
2019-05-01,UTMFG_SMS49000001500000001,0.51,UT,All
2019-05-01,VACONS_PCH,0.25,VA,Construction
2019-05-01,PAMFG_PCH,-0.07,PA,Manufacturing
2019-05-01,AZCONS_PCH,0.59,AZ,Construction
2019-05-01,NMMFG_PCH,0.35,NM,Manufacturing
2019-05-01,PACONS_PCH,-0.53,PA,Construction
2019-05-01,SMS36000001500000001_PCH,-0.6,NY,"Mining, Logging and Construction"
2019-05-01,IANRMN_PCH,4.17,IA,Mining and Logging
2019-05-01,ORMFG_PCH,0.0,OR,Manufacturing
2019-05-01,SMS17000001500000001_PCH,-0.5,IL,"Mining, Logging and Construction"
2019-05-01,WVMFG_PCH,-0.21,WV,Manufacturing
2019-05-01,MANRMN_PCH,10.0,MA,Mining and Logging
2019-05-01,SMS38000001500000001_PCH,-0.2,ND,"Mining, Logging and Construction"
2019-05-01,SMS02000001500000001_PCH,0.67,AK,"Mining, Logging and Construction"
2019-05-01,MEMFG_PCH,0.0,ME,Manufacturing
2019-05-01,SMS01000001000000001_PCH,0.99,AL,Mining and Logging
2019-05-01,NVMFG_PCH,-0.17,NV,Manufacturing
2019-05-01,UTCONS_PCH,0.74,UT,Construction
2019-05-01,MTCONS_PCH,0.34,MT,Construction
2019-05-01,INMFG_SMS18000001500000001,-0.12,IN,All
2019-05-01,ARNRMN_PCH,0.0,AR,Mining and Logging
2019-05-01,SDMFG_PCH,0.22,SD,Manufacturing
2019-05-01,NHMFG_SMS33000001500000001,0.0,NH,All
2019-05-01,NEMFG_SMS31000001500000001,0.26,NE,All
2019-05-01,SMS37000001500000001_PCH,0.21,NC,"Mining, Logging and Construction"
2019-05-01,SMS10000001500000001_PCH,0.0,DE,"Mining, Logging and Construction"
2019-05-01,MDMFG_PCH,-0.09,MD,Manufacturing
2019-05-01,TNMFG_SMS47000001500000001,0.12,TN,All
2019-05-01,MSCONS_PCH,1.38,MS,Construction
2019-05-01,IAMFG_SMS19000001500000001,0.07,IA,All
2019-05-01,NYMFG_PCH,-0.14,NY,Manufacturing
2019-05-01,SCCONS_PCH,-0.19,SC,Construction
2019-05-01,SMU24000001000000001SA_PCH,-0.48,MD,Mining and Logging
2019-05-01,SMS22000001500000001_PCH,-1.37,LA,"Mining, Logging and Construction"
2019-05-01,MDMFG_SMS24000001500000001,0.0,MD,All
2019-05-01,SMS35000001500000001_PCH,0.8,NM,"Mining, Logging and Construction"
2019-05-01,NJMFG_PCH,-0.08,NJ,Manufacturing
2019-05-01,RICONS_PCH,-0.99,RI,Construction
2019-05-01,SMS15000001500000001_PCH,-0.8,HI,"Mining, Logging and Construction"
2019-05-01,SMU12000001000000001SA_PCH,0.04,FL,Mining and Logging
2019-05-01,WAMFG_SMS53000001500000001,0.21,WA,All
2019-05-01,CANRMN_PCH,0.0,CA,Mining and Logging
2019-05-01,MNMFG_SMS27000001500000001,1.21,MN,All
2019-05-01,SMS20000001500000001_PCH,-2.77,KS,"Mining, Logging and Construction"
2019-05-01,VTMFG_PCH,0.0,VT,Manufacturing
2019-05-01,TXMFG_PCH,0.14,TX,Manufacturing
2019-05-01,KYMFG_PCH,0.0,KY,Manufacturing
2019-05-01,SMS39000001500000001_PCH,-0.58,OH,"Mining, Logging and Construction"
2019-05-01,TXCONS_PCH,0.29,TX,Construction
2019-05-01,OHMFG_PCH,0.0,OH,Manufacturing
2019-05-01,KSMFG_SMS20000001500000001,-0.71,KS,All
2019-05-01,NVMFG_SMS32000001500000001,0.3,NV,All
2019-05-01,VAMFG_SMS51000001500000001,0.0,VA,All
2019-05-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2019-05-01,MIMFG_SMS26000001500000001,-0.22,MI,All
2019-05-01,OKMFG_PCH,-0.14,OK,Manufacturing
2019-05-01,SMS21000001500000001_PCH,0.0,KY,"Mining, Logging and Construction"
2019-05-01,SMS09000001500000001_PCH,-1.47,CT,"Mining, Logging and Construction"
2019-05-01,SMS12000001500000001_PCH,0.16,FL,"Mining, Logging and Construction"
2019-05-01,SMS06000001500000001_PCH,0.41,CA,"Mining, Logging and Construction"
2019-05-01,OKCONS_PCH,-0.6,OK,Construction
2019-05-01,SMS04000001500000001_PCH,0.6,AZ,"Mining, Logging and Construction"
2019-05-01,SMS05000001500000001_PCH,-1.19,AR,"Mining, Logging and Construction"
2019-05-01,AZNRMN_PCH,0.75,AZ,Mining and Logging
2019-05-01,TXMFG_SMS48000001500000001,0.12,TX,All
2019-05-01,SMS26000001500000001_PCH,0.5,MI,"Mining, Logging and Construction"
2019-05-01,WACONS_PCH,0.41,WA,Construction
2019-05-01,WAMFG_PCH,0.1,WA,Manufacturing
2019-05-01,TNMFG_PCH,0.11,TN,Manufacturing
2019-05-01,MIMFG_PCH,-0.43,MI,Manufacturing
2019-05-01,SMS18000001000000001_PCH,1.67,IN,Mining and Logging
2019-05-01,MAMFG_SMS25000001500000001,-0.15,MA,All
2019-05-01,VTMFG_SMS50000001500000001,-0.22,VT,All
2019-05-01,KYMFG_SMS21000001500000001,0.0,KY,All
2019-05-01,SMS13000001500000001_PCH,0.38,GA,"Mining, Logging and Construction"
2019-05-01,MSMFG_SMS28000001500000001,0.25,MS,All
2019-05-01,OKMFG_SMS40000001500000001,-0.58,OK,All
2019-05-01,VTCONS_PCH,-0.65,VT,Construction
2019-05-01,RIMFG_PCH,0.0,RI,Manufacturing
2019-05-01,KSMFG_PCH,0.18,KS,Manufacturing
2019-05-01,SMS17000001000000001_PCH,-2.33,IL,Mining and Logging
2019-05-01,LAMFG_SMS22000001500000001,-0.84,LA,All
2019-05-01,UTMFG_PCH,0.37,UT,Manufacturing
2019-05-01,SMS33000001500000001_PCH,0.0,NH,"Mining, Logging and Construction"
2019-05-01,SMS34000001500000001_PCH,-0.31,NJ,"Mining, Logging and Construction"
2019-05-01,ILMFG_SMS17000001500000001,-0.3,IL,All
2019-05-01,PAMFG_SMS42000001500000001,-0.24,PA,All
2019-05-01,SCMFG_SMS45000001500000001,0.0,SC,All
2019-05-01,HIMFG_PCH,0.0,HI,Manufacturing
2019-05-01,WYCONS_PCH,0.0,WY,Construction
2019-05-01,NMCONS_PCH,1.03,NM,Construction
2019-05-01,SMS16000001500000001_PCH,0.54,ID,"Mining, Logging and Construction"
2019-05-01,WIMFG_SMS55000001500000001,-0.02,WI,All
2019-05-01,AZMFG_SMS04000001500000001,0.39,AZ,All
2019-05-01,SMS24000001500000001_PCH,0.06,MD,"Mining, Logging and Construction"
2019-05-01,CONRMN_PCH,-0.34,CO,Mining and Logging
2019-05-01,ALCONS_PCH,0.43,AL,Construction
2019-05-01,MTMFG_PCH,-0.47,MT,Manufacturing
2019-05-01,KYNRMN_PCH,-1.9,KY,Mining and Logging
2019-05-01,SMS51000001500000001_PCH,0.24,VA,"Mining, Logging and Construction"
2019-05-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2019-05-01,CAMFG_PCH,-0.11,CA,Manufacturing
2019-05-01,NYCONS_PCH,-0.61,NY,Construction
2019-05-01,SMU31000002000000001SA_PCH,0.93,NE,Construction
2019-05-01,NMMFG_SMS35000001500000001,0.68,NM,All
2019-05-01,NCMFG_SMS37000001500000001,0.04,NC,All
2019-05-01,FLMFG_SMS12000001500000001,0.15,FL,All
2019-05-01,AKCONS_PCH,1.21,AK,Construction
2019-05-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2019-05-01,SMU45000001000000001SA_PCH,2.27,SC,Mining and Logging
2019-05-01,SMS32000001500000001_PCH,0.55,NV,"Mining, Logging and Construction"
2019-05-01,SMS53000001500000001_PCH,0.36,WA,"Mining, Logging and Construction"
2019-05-01,ARCONS_PCH,-1.33,AR,Construction
2019-05-01,SMS23000001500000001_PCH,0.31,ME,"Mining, Logging and Construction"
2019-05-01,SMS34000001000000001_PCH,7.69,NJ,Mining and Logging
2019-05-01,SMS40000001500000001_PCH,-1.04,OK,"Mining, Logging and Construction"
2019-05-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2019-05-01,NHCONS_PCH,0.36,NH,Construction
2019-05-01,FLMFG_PCH,0.13,FL,Manufacturing
2019-05-01,WICONS_PCH,0.16,WI,Construction
2019-05-01,NEMFG_PCH,0.1,NE,Manufacturing
2019-05-01,DE_PCH,,DE,Construction
2019-05-01,ARMFG_SMS05000001500000001,-0.32,AR,All
2019-05-01,NYMFG_SMS36000001500000001,-0.36,NY,All
2019-05-01,MOMFG_SMS29000001500000001,-0.32,MO,All
2019-05-01,GACONS_PCH,0.44,GA,Construction
2019-05-01,SMS33000001000000001_PCH,-10.0,NH,Mining and Logging
2019-05-01,SMS50000001500000001_PCH,-0.62,VT,"Mining, Logging and Construction"
2019-05-01,PANRMN_PCH,-1.01,PA,Mining and Logging
2019-05-01,CTMFG_PCH,0.12,CT,Manufacturing
2019-05-01,NJCONS_PCH,-0.38,NJ,Construction
2019-05-01,TN_PCH,,TN,Construction
2019-05-01,GAMFG_SMS13000001500000001,0.13,GA,All
2019-05-01,NDMFG_PCH,0.38,ND,Manufacturing
2019-05-01,OHNRMN_PCH,0.0,OH,Mining and Logging
2019-05-01,WVNRMN_PCH,-0.44,WV,Mining and Logging
2019-05-01,WYMFG_SMS56000001500000001,0.19,WY,All
2019-05-01,NCMFG_PCH,-0.04,NC,Manufacturing
2019-05-01,HIMFG_SMS15000001500000001,-0.58,HI,All
2019-05-01,AKNRMN_PCH,0.0,AK,Mining and Logging
2019-05-01,MSMFG_PCH,-0.07,MS,Manufacturing
2019-05-01,WIMFG_PCH,-0.06,WI,Manufacturing
2019-05-01,ILMFG_PCH,-0.22,IL,Manufacturing
2019-05-01,MNNRMN_PCH,1.52,MN,Mining and Logging
2019-05-01,SMS30000001500000001_PCH,0.54,MT,"Mining, Logging and Construction"
2019-05-01,WINRMN_PCH,0.0,WI,Mining and Logging
2019-05-01,IAMFG_PCH,0.0,IA,Manufacturing
2019-05-01,NJMFG_SMS34000001500000001,-0.17,NJ,All
2019-05-01,NCCONS_PCH,0.17,NC,Construction
2019-05-01,NDMFG_SMS38000001500000001,0.0,ND,All
2019-05-01,NDCONS_PCH,0.0,ND,Construction
2019-05-01,CAMFG_SMS06000001500000001,0.1,CA,All
2019-05-01,MOMFG_PCH,-0.22,MO,Manufacturing
2019-05-01,WYMFG_PCH,-0.98,WY,Manufacturing
2019-05-01,SMS22000001000000001_PCH,-0.27,LA,Mining and Logging
2019-05-01,SMS08000001500000001_PCH,0.19,CO,"Mining, Logging and Construction"
2019-05-01,SMS31000001500000001_PCH,0.55,NE,"Mining, Logging and Construction"
2019-05-01,IDMFG_PCH,0.0,ID,Manufacturing
2019-05-01,ORCONS_PCH,0.37,OR,Construction
2019-05-01,SMS18000001500000001_PCH,0.13,IN,"Mining, Logging and Construction"
2019-05-01,ORMFG_SMS41000001500000001,0.13,OR,All
2019-05-01,SDMFG_SMS46000001500000001,0.72,SD,All
2019-05-01,NHMFG_PCH,0.0,NH,Manufacturing
2019-05-01,MOCONS_PCH,-0.55,MO,Construction
2019-05-01,SMS19000001500000001_PCH,0.25,IA,"Mining, Logging and Construction"
2019-05-01,CTMFG_SMS09000001500000001,-0.31,CT,All
2019-05-01,COCONS_PCH,0.28,CO,Construction
2019-05-01,MINRMN_PCH,0.0,MI,Mining and Logging
2019-05-01,WVMFG_SMS54000001500000001,0.0,WV,All
2019-05-01,SMS25000001500000001_PCH,-0.24,MA,"Mining, Logging and Construction"
2019-05-01,WYNRMN_PCH,0.95,WY,Mining and Logging
2019-05-01,WVCONS_PCH,0.54,WV,Construction
2019-05-01,INMFG_PCH,-0.18,IN,Manufacturing
2019-05-01,SMS28000001500000001_PCH,1.19,MS,"Mining, Logging and Construction"
2019-06-01,NHMFG_PCH,0.0,NH,Manufacturing
2019-06-01,NVMFG_PCH,0.17,NV,Manufacturing
2019-06-01,MOMFG_PCH,0.07,MO,Manufacturing
2019-06-01,VTMFG_PCH,0.33,VT,Manufacturing
2019-06-01,KSMFG_SMS20000001500000001,0.34,KS,All
2019-06-01,NYMFG_SMS36000001500000001,-0.19,NY,All
2019-06-01,SMS54000001500000001_PCH,0.0,WV,"Mining, Logging and Construction"
2019-06-01,NCMFG_SMS37000001500000001,0.03,NC,All
2019-06-01,NCMFG_PCH,0.0,NC,Manufacturing
2019-06-01,NHMFG_SMS33000001500000001,0.3,NH,All
2019-06-01,MTMFG_SMS30000001500000001,0.35,MT,All
2019-06-01,NMMFG_PCH,0.0,NM,Manufacturing
2019-06-01,NVMFG_SMS32000001500000001,0.18,NV,All
2019-06-01,NEMFG_PCH,0.0,NE,Manufacturing
2019-06-01,GA_PCH,,GA,Mining and Logging
2019-06-01,VAMFG_PCH,0.0,VA,Manufacturing
2019-06-01,OHMFG_SMS39000001500000001,-0.1,OH,All
2019-06-01,COMFG_PCH,0.13,CO,Manufacturing
2019-06-01,WAMFG_PCH,0.1,WA,Manufacturing
2019-06-01,MTMFG_PCH,-0.48,MT,Manufacturing
2019-06-01,MSMFG_PCH,-0.07,MS,Manufacturing
2019-06-01,MSMFG_SMS28000001500000001,0.25,MS,All
2019-06-01,NJMFG_PCH,-0.08,NJ,Manufacturing
2019-06-01,SMS56000001500000001_PCH,0.46,WY,"Mining, Logging and Construction"
2019-06-01,IACONS_PCH,0.0,IA,Construction
2019-06-01,NDMFG_SMS38000001500000001,0.0,ND,All
2019-06-01,HI_PCH,,HI,Mining and Logging
2019-06-01,NEMFG_SMS31000001500000001,0.0,NE,All
2019-06-01,NDMFG_PCH,-0.38,ND,Manufacturing
2019-06-01,MECONS_PCH,0.34,ME,Construction
2019-06-01,AKMFG_PCH,3.13,AK,Manufacturing
2019-06-01,MOMFG_SMS29000001500000001,0.12,MO,All
2019-06-01,SD_PCH,,SD,Mining and Logging
2019-06-01,NMMFG_SMS35000001500000001,0.39,NM,All
2019-06-01,KYMFG_SMS21000001500000001,-0.06,KY,All
2019-06-01,NYMFG_PCH,-0.25,NY,Manufacturing
2019-06-01,NJMFG_SMS34000001500000001,-0.12,NJ,All
2019-06-01,AZCONS_PCH,0.41,AZ,Construction
2019-06-01,MIMFG_SMS26000001500000001,0.22,MI,All
2019-06-01,ILMFG_PCH,-0.2,IL,Manufacturing
2019-06-01,WVMFG_SMS54000001500000001,-0.09,WV,All
2019-06-01,CTMFG_SMS09000001500000001,-0.09,CT,All
2019-06-01,COCONS_PCH,0.39,CO,Construction
2019-06-01,INMFG_PCH,-0.17,IN,Manufacturing
2019-06-01,SDMFG_SMS46000001500000001,-0.14,SD,All
2019-06-01,HIMFG_SMS15000001500000001,-0.78,HI,All
2019-06-01,WIMFG_PCH,-0.06,WI,Manufacturing
2019-06-01,CTCONS_PCH,-0.33,CT,Construction
2019-06-01,DEMFG_SMS10000001500000001,-0.2,DE,All
2019-06-01,IAMFG_PCH,0.22,IA,Manufacturing
2019-06-01,ORMFG_SMS41000001500000001,-0.03,OR,All
2019-06-01,SD_PCH,,SD,Construction
2019-06-01,ARMFG_PCH,-0.12,AR,Manufacturing
2019-06-01,CAMFG_SMS06000001500000001,0.02,CA,All
2019-06-01,WYMFG_PCH,0.0,WY,Manufacturing
2019-06-01,IDMFG_PCH,-0.14,ID,Manufacturing
2019-06-01,SCMFG_SMS45000001500000001,0.11,SC,All
2019-06-01,WVMFG_PCH,-0.21,WV,Manufacturing
2019-06-01,AKCONS_PCH,-2.4,AK,Construction
2019-06-01,MEMFG_PCH,0.19,ME,Manufacturing
2019-06-01,FLMFG_SMS12000001500000001,0.21,FL,All
2019-06-01,DC_PCH,,DC,Construction
2019-06-01,SMU01000003000000001SA_SMS01000001500000001,-0.03,AL,All
2019-06-01,FLMFG_PCH,0.16,FL,Manufacturing
2019-06-01,DE_PCH,,DE,Construction
2019-06-01,HI_PCH,,HI,Construction
2019-06-01,AZMFG_PCH,0.28,AZ,Manufacturing
2019-06-01,ARMFG_SMS05000001500000001,0.05,AR,All
2019-06-01,GACONS_PCH,0.44,GA,Construction
2019-06-01,CTMFG_PCH,0.0,CT,Manufacturing
2019-06-01,TN_PCH,,TN,Construction
2019-06-01,GAMFG_SMS13000001500000001,0.06,GA,All
2019-06-01,ARCONS_PCH,0.38,AR,Construction
2019-06-01,HIMFG_PCH,0.0,HI,Manufacturing
2019-06-01,WIMFG_SMS55000001500000001,0.0,WI,All
2019-06-01,AZMFG_SMS04000001500000001,0.36,AZ,All
2019-06-01,ALCONS_PCH,-0.11,AL,Construction
2019-06-01,FLCONS_PCH,0.3,FL,Construction
2019-06-01,SMU11000003000000001SA_SMS11000001500000001,0.0,DC,All
2019-06-01,CAMFG_PCH,-0.19,CA,Manufacturing
2019-06-01,WYMFG_SMS56000001500000001,0.37,WY,All
2019-06-01,GAMFG_PCH,-0.15,GA,Manufacturing
2019-06-01,OKMFG_PCH,-0.14,OK,Manufacturing
2019-06-01,PAMFG_SMS42000001500000001,-0.22,PA,All
2019-06-01,SDMFG_PCH,-0.44,SD,Manufacturing
2019-06-01,TNMFG_PCH,0.14,TN,Manufacturing
2019-06-01,MIMFG_PCH,0.24,MI,Manufacturing
2019-06-01,MAMFG_SMS25000001500000001,-0.07,MA,All
2019-06-01,RIMFG_PCH,0.25,RI,Manufacturing
2019-06-01,OKMFG_SMS40000001500000001,-0.25,OK,All
2019-06-01,KSMFG_PCH,-0.06,KS,Manufacturing
2019-06-01,VTMFG_SMS50000001500000001,0.22,VT,All
2019-06-01,LAMFG_SMS22000001500000001,-0.72,LA,All
2019-06-01,UTMFG_PCH,0.15,UT,Manufacturing
2019-06-01,INCONS_PCH,-0.14,IN,Construction
2019-06-01,SMS55000001500000001_PCH,0.23,WI,"Mining, Logging and Construction"
2019-06-01,KYMFG_PCH,-0.04,KY,Manufacturing
2019-06-01,WAMFG_SMS53000001500000001,0.15,WA,All
2019-06-01,MNMFG_SMS27000001500000001,-0.09,MN,All
2019-06-01,TXMFG_PCH,0.14,TX,Manufacturing
2019-06-01,TN_PCH,,TN,Mining and Logging
2019-06-01,DEMFG_PCH,-0.37,DE,Manufacturing
2019-06-01,OHMFG_PCH,-0.09,OH,Manufacturing
2019-06-01,VAMFG_SMS51000001500000001,0.02,VA,All
2019-06-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2019-06-01,INMFG_SMS18000001500000001,-0.17,IN,All
2019-06-01,DC_PCH,,DC,Mining and Logging
2019-06-01,MNMFG_PCH,-0.09,MN,Manufacturing
2019-06-01,CACONS_PCH,0.34,CA,Construction
2019-06-01,AKMFG_SMS02000001500000001,0.23,AK,All
2019-06-01,MDMFG_PCH,0.44,MD,Manufacturing
2019-06-01,TNMFG_SMS47000001500000001,0.16,TN,All
2019-06-01,DE_PCH,,DE,Mining and Logging
2019-06-01,SMU01000003000000001SA_PCH,0.0,AL,Manufacturing
2019-06-01,IAMFG_SMS19000001500000001,0.13,IA,All
2019-06-01,ORMFG_PCH,-0.25,OR,Manufacturing
2019-06-01,MAMFG_PCH,-0.2,MA,Manufacturing
2019-06-01,RIMFG_SMS44000001500000001,0.17,RI,All
2019-06-01,IDMFG_SMS16000001500000001,0.32,ID,All
2019-06-01,SCMFG_PCH,0.08,SC,Manufacturing
2019-06-01,LAMFG_PCH,0.07,LA,Manufacturing
2019-06-01,UTMFG_SMS49000001500000001,0.27,UT,All
2019-06-01,MEMFG_SMS23000001500000001,0.24,ME,All
2019-06-01,PAMFG_PCH,-0.23,PA,Manufacturing
2019-06-01,ILCONS_PCH,0.09,IL,Construction
2019-06-01,COMFG_SMS08000001500000001,0.22,CO,All
2019-06-01,MDMFG_SMS24000001500000001,0.14,MD,All
2019-06-01,TXMFG_SMS48000001500000001,0.09,TX,All
2019-06-01,ILMFG_SMS17000001500000001,-0.15,IL,All
2019-06-01,IDCONS_PCH,0.76,ID,Construction
2019-06-01,SMS27000001500000001_PCH,-0.07,MN,"Mining, Logging and Construction"
2019-06-01,LACONS_PCH,-1.61,LA,Construction
2019-06-01,SMS53000001500000001_PCH,0.22,WA,"Mining, Logging and Construction"
2019-06-01,NMCONS_PCH,0.81,NM,Construction
2019-06-01,KSCONS_PCH,1.57,KS,Construction
2019-06-01,SMS11000001500000001_PCH,0.0,DC,"Mining, Logging and Construction"
2019-06-01,MENRMN_PCH,0.0,ME,Mining and Logging
2019-06-01,SMS45000001500000001_PCH,0.18,SC,"Mining, Logging and Construction"
2019-06-01,SMS44000001500000001_PCH,0.0,RI,"Mining, Logging and Construction"
2019-06-01,SMS38000001500000001_PCH,0.2,ND,"Mining, Logging and Construction"
2019-06-01,NDNRMN_PCH,0.0,ND,Mining and Logging
2019-06-01,WANRMN_PCH,-1.67,WA,Mining and Logging
2019-06-01,SMS21000001500000001_PCH,-0.11,KY,"Mining, Logging and Construction"
2019-06-01,UTCONS_PCH,0.37,UT,Construction
2019-06-01,KSNRMN_PCH,-1.47,KS,Mining and Logging
2019-06-01,MTCONS_PCH,1.01,MT,Construction
2019-06-01,SMS37000001500000001_PCH,0.08,NC,"Mining, Logging and Construction"
2019-06-01,MSCONS_PCH,1.81,MS,Construction
2019-06-01,ORNRMN_PCH,-1.43,OR,Mining and Logging
2019-06-01,AKNRMN_PCH,0.75,AK,Mining and Logging
2019-06-01,SMU31000001000000001SA_PCH,-1.59,NE,Mining and Logging
2019-06-01,NVCONS_PCH,0.31,NV,Construction
2019-06-01,SMS29000001500000001_PCH,0.23,MO,"Mining, Logging and Construction"
2019-06-01,IANRMN_PCH,-4.0,IA,Mining and Logging
2019-06-01,VANRMN_PCH,1.25,VA,Mining and Logging
2019-06-01,PACONS_PCH,-0.15,PA,Construction
2019-06-01,AZNRMN_PCH,0.75,AZ,Mining and Logging
2019-06-01,SMS06000001500000001_PCH,0.32,CA,"Mining, Logging and Construction"
2019-06-01,WINRMN_PCH,-2.38,WI,Mining and Logging
2019-06-01,SMS26000001500000001_PCH,0.17,MI,"Mining, Logging and Construction"
2019-06-01,TXNRMN_PCH,-0.79,TX,Mining and Logging
2019-06-01,SMS01000001500000001_PCH,-0.1,AL,"Mining, Logging and Construction"
2019-06-01,IDNRMN_PCH,2.78,ID,Mining and Logging
2019-06-01,NYNRMN_PCH,0.0,NY,Mining and Logging
2019-06-01,WVNRMN_PCH,-0.44,WV,Mining and Logging
2019-06-01,SMS10000001500000001_PCH,0.0,DE,"Mining, Logging and Construction"
2019-06-01,SMU24000001000000001SA_PCH,-0.41,MD,Mining and Logging
2019-06-01,SMS51000001500000001_PCH,0.05,VA,"Mining, Logging and Construction"
2019-06-01,OKNRMN_PCH,-1.77,OK,Mining and Logging
2019-06-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2019-06-01,SMS08000001500000001_PCH,0.29,CO,"Mining, Logging and Construction"
2019-06-01,SMS22000001000000001_PCH,-0.27,LA,Mining and Logging
2019-06-01,SMS32000001500000001_PCH,0.18,NV,"Mining, Logging and Construction"
2019-06-01,MOCONS_PCH,0.24,MO,Construction
2019-06-01,ORCONS_PCH,0.46,OR,Construction
2019-06-01,SMS22000001500000001_PCH,-1.33,LA,"Mining, Logging and Construction"
2019-06-01,NCCONS_PCH,0.09,NC,Construction
2019-06-01,SMS28000001500000001_PCH,1.18,MS,"Mining, Logging and Construction"
2019-06-01,WICONS_PCH,0.32,WI,Construction
2019-06-01,SMS20000001500000001_PCH,1.28,KS,"Mining, Logging and Construction"
2019-06-01,MICONS_PCH,0.17,MI,Construction
2019-06-01,RICONS_PCH,-0.5,RI,Construction
2019-06-01,SMS47000001500000001_PCH,0.22,TN,"Mining, Logging and Construction"
2019-06-01,SMS01000001000000001_PCH,0.0,AL,Mining and Logging
2019-06-01,SMS19000001500000001_PCH,-0.12,IA,"Mining, Logging and Construction"
2019-06-01,SMS30000001500000001_PCH,0.81,MT,"Mining, Logging and Construction"
2019-06-01,SMS37000001000000001_PCH,0.0,NC,Mining and Logging
2019-06-01,NYCONS_PCH,-0.12,NY,Construction
2019-06-01,SMS46000001500000001_PCH,0.41,SD,"Mining, Logging and Construction"
2019-06-01,SMU31000002000000001SA_PCH,-0.03,NE,Construction
2019-06-01,SMS31000001500000001_PCH,0.0,NE,"Mining, Logging and Construction"
2019-06-01,ARNRMN_PCH,1.69,AR,Mining and Logging
2019-06-01,SMS17000001500000001_PCH,0.0,IL,"Mining, Logging and Construction"
