date,state_code,value,code,category
2018-12-01,OHCONS_PCH,2.14,OH,Construction
2018-12-01,WAMFG_PCH,0.82,WA,Manufacturing
2018-12-01,CANRMN_PCH,1.75,CA,Mining and Logging
2018-12-01,SMS33000001500000001_PCH,0.0,NH,"Mining, Logging and Construction"
2018-12-01,DE_PCH,,DE,Construction
2018-12-01,LAMFG_PCH,0.22,LA,Manufacturing
2018-12-01,OHNRMN_PCH,0.81,OH,Mining and Logging
2018-12-01,SMS49000001500000001_PCH,0.71,UT,"Mining, Logging and Construction"
2018-12-01,WIMFG_PCH,0.29,WI,Manufacturing
2018-12-01,KSCONS_PCH,0.98,KS,Construction
2018-12-01,SMS40000001500000001_PCH,1.83,OK,"Mining, Logging and Construction"
2018-12-01,MOCONS_PCH,0.59,MO,Construction
2018-12-01,ORMFG_PCH,0.46,OR,Manufacturing
2018-12-01,SCMFG_SMS45000001500000001,-0.06,SC,All
2018-12-01,MNNRMN_PCH,3.08,MN,Mining and Logging
2018-12-01,WVMFG_SMS54000001500000001,1.03,WV,All
2018-12-01,SMS10000001500000001_PCH,0.87,DE,"Mining, Logging and Construction"
2018-12-01,SMS38000001500000001_PCH,1.46,ND,"Mining, Logging and Construction"
2018-12-01,IAMFG_SMS19000001500000001,-0.32,IA,All
2018-12-01,SMS32000001500000001_PCH,2.23,NV,"Mining, Logging and Construction"
2018-12-01,MTCONS_PCH,-1.38,MT,Construction
2018-12-01,MAMFG_SMS25000001500000001,-0.45,MA,All
2018-12-01,ILMFG_PCH,0.05,IL,Manufacturing
2018-12-01,MENRMN_PCH,0.0,ME,Mining and Logging
2018-12-01,MEMFG_PCH,1.15,ME,Manufacturing
2018-12-01,NYCONS_PCH,0.32,NY,Construction
2018-12-01,SDMFG_PCH,0.89,SD,Manufacturing
2018-12-01,RIMFG_PCH,0.51,RI,Manufacturing
2018-12-01,TNMFG_PCH,0.2,TN,Manufacturing
2018-12-01,WINRMN_PCH,0.0,WI,Mining and Logging
2018-12-01,IDMFG_PCH,-0.44,ID,Manufacturing
2018-12-01,SMU24000001000000001SA_PCH,-0.1,MD,Mining and Logging
2018-12-01,SMS30000001500000001_PCH,-0.83,MT,"Mining, Logging and Construction"
2018-12-01,MEMFG_SMS23000001500000001,-0.48,ME,All
2018-12-01,MANRMN_PCH,-9.09,MA,Mining and Logging
2018-12-01,IAMFG_PCH,0.31,IA,Manufacturing
2018-12-01,SMS08000001500000001_PCH,0.75,CO,"Mining, Logging and Construction"
2018-12-01,PAMFG_PCH,0.25,PA,Manufacturing
2018-12-01,SCMFG_PCH,0.28,SC,Manufacturing
2018-12-01,ORMFG_SMS41000001500000001,0.32,OR,All
2018-12-01,WYNRMN_PCH,0.0,WY,Mining and Logging
2018-12-01,SMS22000001000000001_PCH,0.85,LA,Mining and Logging
2018-12-01,SMS02000001500000001_PCH,2.75,AK,"Mining, Logging and Construction"
2018-12-01,SMS31000001500000001_PCH,1.12,NE,"Mining, Logging and Construction"
2018-12-01,SMU31000002000000001SA_PCH,-0.76,NE,Construction
2018-12-01,IDMFG_SMS16000001500000001,-0.57,ID,All
2018-12-01,NCCONS_PCH,-0.05,NC,Construction
2018-12-01,SMS28000001500000001_PCH,0.2,MS,"Mining, Logging and Construction"
2018-12-01,MDMFG_SMS24000001500000001,0.4,MD,All
2018-12-01,INMFG_PCH,0.13,IN,Manufacturing
2018-12-01,SDMFG_SMS46000001500000001,1.88,SD,All
2018-12-01,SMS18000001000000001_PCH,0.0,IN,Mining and Logging
2018-12-01,MINRMN_PCH,0.0,MI,Mining and Logging
2018-12-01,WYMFG_SMS56000001500000001,0.96,WY,All
2018-12-01,IANRMN_PCH,4.0,IA,Mining and Logging
2018-12-01,NJCONS_PCH,0.5,NJ,Construction
2018-12-01,SMS50000001500000001_PCH,-1.28,VT,"Mining, Logging and Construction"
2018-12-01,WYMFG_PCH,0.0,WY,Manufacturing
2018-12-01,TXMFG_PCH,0.46,TX,Manufacturing
2018-12-01,HIMFG_PCH,1.44,HI,Manufacturing
2018-12-01,SMS05000001500000001_PCH,0.0,AR,"Mining, Logging and Construction"
2018-12-01,MAMFG_PCH,-0.08,MA,Manufacturing
2018-12-01,ORNRMN_PCH,1.37,OR,Mining and Logging
2018-12-01,CAMFG_SMS06000001500000001,-0.08,CA,All
2018-12-01,SMS36000001500000001_PCH,0.29,NY,"Mining, Logging and Construction"
2018-12-01,KYNRMN_PCH,0.0,KY,Mining and Logging
2018-12-01,VACONS_PCH,0.15,VA,Construction
2018-12-01,TN_PCH,,TN,Construction
2018-12-01,MIMFG_SMS26000001500000001,0.69,MI,All
2018-12-01,RIMFG_SMS44000001500000001,1.36,RI,All
2018-12-01,NHCONS_PCH,0.0,NH,Construction
2018-12-01,MNMFG_SMS27000001500000001,0.55,MN,All
2018-12-01,TNMFG_SMS47000001500000001,0.06,TN,All
2018-12-01,WIMFG_SMS55000001500000001,0.46,WI,All
2018-12-01,NVCONS_PCH,2.47,NV,Construction
2018-12-01,SMS37000001500000001_PCH,-0.13,NC,"Mining, Logging and Construction"
2018-12-01,INMFG_SMS18000001500000001,0.46,IN,All
2018-12-01,SMS51000001500000001_PCH,0.15,VA,"Mining, Logging and Construction"
2018-12-01,MSCONS_PCH,0.23,MS,Construction
2018-12-01,SMS11000001500000001_PCH,0.0,DC,"Mining, Logging and Construction"
2018-12-01,LAMFG_SMS22000001500000001,-0.41,LA,All
2018-12-01,CAMFG_PCH,-0.1,CA,Manufacturing
2018-12-01,IDNRMN_PCH,2.86,ID,Mining and Logging
2018-12-01,PAMFG_SMS42000001500000001,0.23,PA,All
2018-12-01,NMCONS_PCH,0.64,NM,Construction
2018-12-01,UTMFG_PCH,0.0,UT,Manufacturing
2018-12-01,SMS01000001500000001_PCH,2.0,AL,"Mining, Logging and Construction"
2018-12-01,MDMFG_PCH,0.65,MD,Manufacturing
2018-12-01,WVNRMN_PCH,1.34,WV,Mining and Logging
2018-12-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2018-12-01,SMS29000001500000001_PCH,0.56,MO,"Mining, Logging and Construction"
2018-12-01,ILMFG_SMS17000001500000001,-0.17,IL,All
2018-12-01,SMS53000001500000001_PCH,1.02,WA,"Mining, Logging and Construction"
2018-12-01,WVMFG_PCH,-0.42,WV,Manufacturing
2018-12-01,MIMFG_PCH,0.24,MI,Manufacturing
2018-12-01,NDCONS_PCH,-1.11,ND,Construction
2018-12-01,SMU01000003000000001SA_PCH,0.56,AL,Manufacturing
2018-12-01,NMMFG_PCH,-0.74,NM,Manufacturing
2018-12-01,WVCONS_PCH,2.37,WV,Construction
2018-12-01,MTMFG_PCH,0.0,MT,Manufacturing
2018-12-01,SMS26000001500000001_PCH,2.31,MI,"Mining, Logging and Construction"
2018-12-01,DC_PCH,,DC,Mining and Logging
2018-12-01,NCMFG_PCH,0.27,NC,Manufacturing
2018-12-01,OHMFG_PCH,0.16,OH,Manufacturing
2018-12-01,PACONS_PCH,0.15,PA,Construction
2018-12-01,SMU01000003000000001SA_SMS01000001500000001,0.95,AL,All
2018-12-01,INCONS_PCH,1.73,IN,Construction
2018-12-01,ARNRMN_PCH,-1.69,AR,Mining and Logging
2018-12-01,SMU31000001000000001SA_PCH,1.44,NE,Mining and Logging
2018-12-01,SMS27000001500000001_PCH,1.58,MN,"Mining, Logging and Construction"
2018-12-01,NYMFG_SMS36000001500000001,0.21,NY,All
2018-12-01,VAMFG_SMS51000001500000001,0.31,VA,All
2018-12-01,AZCONS_PCH,0.79,AZ,Construction
2018-12-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2018-12-01,OKNRMN_PCH,1.67,OK,Mining and Logging
2018-12-01,RICONS_PCH,3.17,RI,Construction
2018-12-01,GA_PCH,,GA,Mining and Logging
2018-12-01,NVNRMN_PCH,0.68,NV,Mining and Logging
2018-12-01,WAMFG_SMS53000001500000001,0.91,WA,All
2018-12-01,SMS56000001500000001_PCH,1.18,WY,"Mining, Logging and Construction"
2018-12-01,ARMFG_SMS05000001500000001,0.92,AR,All
2018-12-01,AZNRMN_PCH,0.74,AZ,Mining and Logging
2018-12-01,ORCONS_PCH,0.0,OR,Construction
2018-12-01,NMMFG_SMS35000001500000001,0.3,NM,All
2018-12-01,LACONS_PCH,-1.28,LA,Construction
2018-12-01,SMS24000001500000001_PCH,0.24,MD,"Mining, Logging and Construction"
2018-12-01,SMS45000001500000001_PCH,-0.85,SC,"Mining, Logging and Construction"
2018-12-01,IDCONS_PCH,-1.0,ID,Construction
2018-12-01,SMS06000001500000001_PCH,-0.04,CA,"Mining, Logging and Construction"
2018-12-01,AKMFG_SMS02000001500000001,4.67,AK,All
2018-12-01,MACONS_PCH,-0.96,MA,Construction
2018-12-01,WYCONS_PCH,2.31,WY,Construction
2018-12-01,SMS19000001500000001_PCH,-2.09,IA,"Mining, Logging and Construction"
2018-12-01,VANRMN_PCH,0.0,VA,Mining and Logging
2018-12-01,SMS22000001500000001_PCH,-0.87,LA,"Mining, Logging and Construction"
2018-12-01,SMU24000002000000001SA_PCH,-0.05,MD,Construction
2018-12-01,SMS46000001500000001_PCH,3.77,SD,"Mining, Logging and Construction"
2018-12-01,MOMFG_SMS29000001500000001,-0.02,MO,All
2018-12-01,MSMFG_SMS28000001500000001,0.56,MS,All
2018-12-01,HI_PCH,,HI,Mining and Logging
2018-12-01,MECONS_PCH,-3.57,ME,Construction
2018-12-01,DEMFG_SMS10000001500000001,0.4,DE,All
2018-12-01,DEMFG_PCH,0.0,DE,Manufacturing
2018-12-01,WANRMN_PCH,0.0,WA,Mining and Logging
2018-12-01,CTCONS_PCH,1.82,CT,Construction
2018-12-01,SMS18000001500000001_PCH,1.66,IN,"Mining, Logging and Construction"
2018-12-01,NDNRMN_PCH,4.78,ND,Mining and Logging
2018-12-01,NDMFG_PCH,-1.15,ND,Manufacturing
2018-12-01,SMS01000001000000001_PCH,0.0,AL,Mining and Logging
2018-12-01,NVMFG_SMS32000001500000001,1.68,NV,All
2018-12-01,SMU11000003000000001SA_SMS11000001500000001,0.0,DC,All
2018-12-01,SMS54000001500000001_PCH,2.03,WV,"Mining, Logging and Construction"
2018-12-01,SMS41000001500000001_PCH,0.09,OR,"Mining, Logging and Construction"
2018-12-01,AKMFG_PCH,9.48,AK,Manufacturing
2018-12-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2018-12-01,OHMFG_SMS39000001500000001,0.63,OH,All
2018-12-01,AKNRMN_PCH,4.69,AK,Mining and Logging
2018-12-01,SMS17000001500000001_PCH,-0.73,IL,"Mining, Logging and Construction"
2018-12-01,SMS50000001000000001_PCH,-12.5,VT,Mining and Logging
2018-12-01,FLCONS_PCH,0.92,FL,Construction
2018-12-01,NHMFG_PCH,-0.14,NH,Manufacturing
2018-12-01,SMS37000001000000001_PCH,-3.51,NC,Mining and Logging
2018-12-01,NEMFG_PCH,0.0,NE,Manufacturing
2018-12-01,TN_PCH,,TN,Mining and Logging
2018-12-01,SCCONS_PCH,-0.89,SC,Construction
2018-12-01,NCMFG_SMS37000001500000001,0.14,NC,All
2018-12-01,SMS25000001500000001_PCH,-1.01,MA,"Mining, Logging and Construction"
2018-12-01,CACONS_PCH,-0.09,CA,Construction
2018-12-01,DE_PCH,,DE,Mining and Logging
2018-12-01,NJMFG_PCH,0.04,NJ,Manufacturing
2018-12-01,NYMFG_PCH,0.14,NY,Manufacturing
2018-12-01,SMS09000001500000001_PCH,1.81,CT,"Mining, Logging and Construction"
2018-12-01,UTCONS_PCH,0.77,UT,Construction
2018-12-01,DC_PCH,,DC,Construction
2018-12-01,SMS21000001500000001_PCH,1.81,KY,"Mining, Logging and Construction"
2018-12-01,SMS39000001500000001_PCH,2.07,OH,"Mining, Logging and Construction"
2018-12-01,SD_PCH,,SD,Construction
2018-12-01,NVMFG_PCH,0.68,NV,Manufacturing
2018-12-01,TXCONS_PCH,0.75,TX,Construction
2018-12-01,SMS16000001500000001_PCH,-0.75,ID,"Mining, Logging and Construction"
2018-12-01,VTMFG_SMS50000001500000001,-0.44,VT,All
2018-12-01,ARCONS_PCH,0.2,AR,Construction
2018-12-01,SD_PCH,,SD,Mining and Logging
2018-12-01,SMS20000001500000001_PCH,0.88,KS,"Mining, Logging and Construction"
2018-12-01,NMNRMN_PCH,0.78,NM,Mining and Logging
2018-12-01,KSMFG_PCH,0.48,KS,Manufacturing
2018-12-01,COMFG_SMS08000001500000001,0.86,CO,All
2018-12-01,IACONS_PCH,-2.29,IA,Construction
2018-12-01,SMS47000001500000001_PCH,-0.3,TN,"Mining, Logging and Construction"
2018-12-01,GAMFG_PCH,0.47,GA,Manufacturing
2018-12-01,MICONS_PCH,2.4,MI,Construction
2018-12-01,NHMFG_SMS33000001500000001,-0.1,NH,All
2018-12-01,SMS55000001500000001_PCH,1.1,WI,"Mining, Logging and Construction"
2018-12-01,UTNRMN_PCH,0.0,UT,Mining and Logging
2018-12-01,SMS28000001000000001_PCH,0.0,MS,Mining and Logging
2018-12-01,WICONS_PCH,1.14,WI,Construction
2018-12-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2018-12-01,SMS23000001500000001_PCH,-3.31,ME,"Mining, Logging and Construction"
2018-12-01,MTNRMN_PCH,1.37,MT,Mining and Logging
2018-12-01,SMU12000001000000001SA_PCH,0.0,FL,Mining and Logging
2018-12-01,MOMFG_PCH,-0.29,MO,Manufacturing
2018-12-01,MNCONS_PCH,1.5,MN,Construction
2018-12-01,MSMFG_PCH,0.69,MS,Manufacturing
2018-12-01,NDMFG_SMS38000001500000001,0.54,ND,All
2018-12-01,GACONS_PCH,1.0,GA,Construction
2018-12-01,SMS44000001500000001_PCH,3.14,RI,"Mining, Logging and Construction"
2018-12-01,NYNRMN_PCH,-1.82,NY,Mining and Logging
2018-12-01,KYMFG_PCH,0.35,KY,Manufacturing
2018-12-01,MTMFG_SMS30000001500000001,-0.53,MT,All
2018-12-01,SMS42000001500000001_PCH,0.21,PA,"Mining, Logging and Construction"
2018-12-01,COMFG_PCH,1.01,CO,Manufacturing
2018-12-01,NEMFG_SMS31000001500000001,0.39,NE,All
2018-12-01,CONRMN_PCH,1.05,CO,Mining and Logging
2018-12-01,OKMFG_SMS40000001500000001,1.02,OK,All
2018-12-01,AZMFG_SMS04000001500000001,0.28,AZ,All
2018-12-01,NJMFG_SMS34000001500000001,0.22,NJ,All
2018-12-01,VAMFG_PCH,0.45,VA,Manufacturing
2018-12-01,GAMFG_SMS13000001500000001,0.63,GA,All
2018-12-01,ALCONS_PCH,2.22,AL,Construction
2018-12-01,ARMFG_PCH,1.24,AR,Manufacturing
2018-12-01,TXNRMN_PCH,0.67,TX,Mining and Logging
2018-12-01,ILCONS_PCH,-0.71,IL,Construction
2018-12-01,SMS15000001500000001_PCH,1.11,HI,"Mining, Logging and Construction"
2019-01-01,WICONS_PCH,1.53,WI,Construction
2019-01-01,IAMFG_PCH,0.35,IA,Manufacturing
2019-01-01,NEMFG_SMS31000001500000001,-0.2,NE,All
2019-01-01,PAMFG_SMS42000001500000001,0.3,PA,All
2019-01-01,NYMFG_PCH,0.58,NY,Manufacturing
2019-01-01,RIMFG_PCH,0.25,RI,Manufacturing
2019-01-01,PAMFG_PCH,-0.18,PA,Manufacturing
2019-01-01,MSMFG_SMS28000001500000001,-0.61,MS,All
2019-01-01,SMS25000001500000001_PCH,0.83,MA,"Mining, Logging and Construction"
2019-01-01,MEMFG_SMS23000001500000001,1.34,ME,All
2019-01-01,MEMFG_PCH,0.76,ME,Manufacturing
2019-01-01,NJMFG_PCH,0.12,NJ,Manufacturing
2019-01-01,MANRMN_PCH,0.0,MA,Mining and Logging
2019-01-01,SMU24000001000000001SA_PCH,3.95,MD,Mining and Logging
2019-01-01,NCMFG_SMS37000001500000001,0.79,NC,All
2019-01-01,MDMFG_SMS24000001500000001,-0.55,MD,All
2019-01-01,NDMFG_SMS38000001500000001,1.08,ND,All
2019-01-01,IDMFG_PCH,1.18,ID,Manufacturing
2019-01-01,SMU31000002000000001SA_PCH,0.74,NE,Construction
2019-01-01,MTMFG_SMS30000001500000001,-1.42,MT,All
2019-01-01,TNMFG_PCH,0.54,TN,Manufacturing
2019-01-01,CONRMN_PCH,-0.69,CO,Mining and Logging
2019-01-01,SMS24000001500000001_PCH,-0.67,MD,"Mining, Logging and Construction"
2019-01-01,SCMFG_SMS45000001500000001,0.48,SC,All
2019-01-01,NMMFG_PCH,-0.74,NM,Manufacturing
2019-01-01,MOMFG_PCH,0.58,MO,Manufacturing
2019-01-01,SMS19000001500000001_PCH,0.13,IA,"Mining, Logging and Construction"
2019-01-01,WVCONS_PCH,7.79,WV,Construction
2019-01-01,SMS31000001500000001_PCH,0.92,NE,"Mining, Logging and Construction"
2019-01-01,SMS10000001500000001_PCH,2.16,DE,"Mining, Logging and Construction"
2019-01-01,SMS38000001500000001_PCH,0.82,ND,"Mining, Logging and Construction"
2019-01-01,NCMFG_PCH,0.08,NC,Manufacturing
2019-01-01,SMS02000001500000001_PCH,0.67,AK,"Mining, Logging and Construction"
2019-01-01,WYCONS_PCH,0.0,WY,Construction
2019-01-01,SMS16000001500000001_PCH,1.32,ID,"Mining, Logging and Construction"
2019-01-01,SMS23000001500000001_PCH,2.4,ME,"Mining, Logging and Construction"
2019-01-01,ORMFG_SMS41000001500000001,1.25,OR,All
2019-01-01,MTCONS_PCH,-2.11,MT,Construction
2019-01-01,AKNRMN_PCH,0.0,AK,Mining and Logging
2019-01-01,MAMFG_SMS25000001500000001,0.3,MA,All
2019-01-01,MENRMN_PCH,0.0,ME,Mining and Logging
2019-01-01,SMS12000001500000001_PCH,0.4,FL,"Mining, Logging and Construction"
2019-01-01,TNMFG_SMS47000001500000001,0.74,TN,All
2019-01-01,SMS37000001500000001_PCH,2.27,NC,"Mining, Logging and Construction"
2019-01-01,SMS21000001500000001_PCH,0.89,KY,"Mining, Logging and Construction"
2019-01-01,SMS34000001500000001_PCH,1.23,NJ,"Mining, Logging and Construction"
2019-01-01,UTCONS_PCH,0.29,UT,Construction
2019-01-01,SMU12000001000000001SA_PCH,1.69,FL,Mining and Logging
2019-01-01,VTMFG_PCH,1.32,VT,Manufacturing
2019-01-01,SMS17000001000000001_PCH,-1.28,IL,Mining and Logging
2019-01-01,SMS15000001500000001_PCH,-1.38,HI,"Mining, Logging and Construction"
2019-01-01,UTMFG_SMS49000001500000001,0.44,UT,All
2019-01-01,KSMFG_SMS20000001500000001,0.68,KS,All
2019-01-01,LAMFG_PCH,0.59,LA,Manufacturing
2019-01-01,NJMFG_SMS34000001500000001,0.56,NJ,All
2019-01-01,WACONS_PCH,0.95,WA,Construction
2019-01-01,KYMFG_PCH,-0.39,KY,Manufacturing
2019-01-01,MSMFG_PCH,-0.48,MS,Manufacturing
2019-01-01,SMS20000001500000001_PCH,1.17,KS,"Mining, Logging and Construction"
2019-01-01,SMS35000001500000001_PCH,2.6,NM,"Mining, Logging and Construction"
2019-01-01,SMS13000001500000001_PCH,1.04,GA,"Mining, Logging and Construction"
2019-01-01,NVMFG_PCH,0.34,NV,Manufacturing
2019-01-01,RICONS_PCH,-0.51,RI,Construction
2019-01-01,VTCONS_PCH,-0.68,VT,Construction
2019-01-01,KSMFG_PCH,0.48,KS,Manufacturing
2019-01-01,OHMFG_SMS39000001500000001,0.32,OH,All
2019-01-01,MIMFG_PCH,-0.24,MI,Manufacturing
2019-01-01,OKMFG_SMS40000001500000001,-0.97,OK,All
2019-01-01,VAMFG_PCH,0.45,VA,Manufacturing
2019-01-01,OKCONS_PCH,-1.07,OK,Construction
2019-01-01,SMS39000001500000001_PCH,-0.25,OH,"Mining, Logging and Construction"
2019-01-01,TXCONS_PCH,-0.37,TX,Construction
2019-01-01,SMS33000001500000001_PCH,2.87,NH,"Mining, Logging and Construction"
2019-01-01,CANRMN_PCH,0.43,CA,Mining and Logging
2019-01-01,SMS09000001000000001_PCH,20.0,CT,Mining and Logging
2019-01-01,WAMFG_PCH,0.03,WA,Manufacturing
2019-01-01,TXMFG_SMS48000001500000001,-0.15,TX,All
2019-01-01,SMS09000001500000001_PCH,1.29,CT,"Mining, Logging and Construction"
2019-01-01,KYMFG_SMS21000001500000001,-0.06,KY,All
2019-01-01,MNMFG_PCH,-0.12,MN,Manufacturing
2019-01-01,NHMFG_SMS33000001500000001,0.2,NH,All
2019-01-01,SMS04000001500000001_PCH,1.33,AZ,"Mining, Logging and Construction"
2019-01-01,VTMFG_SMS50000001500000001,0.88,VT,All
2019-01-01,WAMFG_SMS53000001500000001,0.42,WA,All
2019-01-01,AZNRMN_PCH,1.47,AZ,Mining and Logging
2019-01-01,OKMFG_PCH,-1.23,OK,Manufacturing
2019-01-01,SMS17000001500000001_PCH,2.33,IL,"Mining, Logging and Construction"
2019-01-01,SMS29000001500000001_PCH,0.4,MO,"Mining, Logging and Construction"
2019-01-01,NHMFG_PCH,-0.85,NH,Manufacturing
2019-01-01,NEMFG_PCH,-0.8,NE,Manufacturing
2019-01-01,MDMFG_PCH,-0.37,MD,Manufacturing
2019-01-01,SCCONS_PCH,-0.79,SC,Construction
2019-01-01,NVMFG_SMS32000001500000001,1.78,NV,All
2019-01-01,UTMFG_PCH,0.44,UT,Manufacturing
2019-01-01,SMS22000001500000001_PCH,-0.33,LA,"Mining, Logging and Construction"
2019-01-01,MOMFG_SMS29000001500000001,0.52,MO,All
2019-01-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2019-01-01,LAMFG_SMS22000001500000001,0.06,LA,All
2019-01-01,SMS01000001000000001_PCH,0.0,AL,Mining and Logging
2019-01-01,SMS11000001500000001_PCH,0.65,DC,"Mining, Logging and Construction"
2019-01-01,MSCONS_PCH,-1.16,MS,Construction
2019-01-01,SMS18000001500000001_PCH,1.5,IN,"Mining, Logging and Construction"
2019-01-01,NDMFG_PCH,1.55,ND,Manufacturing
2019-01-01,NVCONS_PCH,3.15,NV,Construction
2019-01-01,NYMFG_SMS36000001500000001,0.93,NY,All
2019-01-01,MNMFG_SMS27000001500000001,-0.09,MN,All
2019-01-01,SMS01000001500000001_PCH,-0.78,AL,"Mining, Logging and Construction"
2019-01-01,SMS26000001500000001_PCH,1.43,MI,"Mining, Logging and Construction"
2019-01-01,SMS18000001000000001_PCH,-1.59,IN,Mining and Logging
2019-01-01,RIMFG_SMS44000001500000001,0.0,RI,All
2019-01-01,MIMFG_SMS26000001500000001,0.13,MI,All
2019-01-01,NMMFG_SMS35000001500000001,1.7,NM,All
2019-01-01,VACONS_PCH,0.61,VA,Construction
2019-01-01,SMS06000001500000001_PCH,-0.25,CA,"Mining, Logging and Construction"
2019-01-01,OHMFG_PCH,0.51,OH,Manufacturing
2019-01-01,ORCONS_PCH,1.61,OR,Construction
2019-01-01,SMS36000001500000001_PCH,1.3,NY,"Mining, Logging and Construction"
2019-01-01,MTMFG_PCH,-0.98,MT,Manufacturing
2019-01-01,SMS05000001500000001_PCH,1.42,AR,"Mining, Logging and Construction"
2019-01-01,PACONS_PCH,1.46,PA,Construction
2019-01-01,VAMFG_SMS51000001500000001,0.53,VA,All
2019-01-01,TXMFG_PCH,-0.11,TX,Manufacturing
2019-01-01,ARNRMN_PCH,1.72,AR,Mining and Logging
2019-01-01,SMS27000001500000001_PCH,0.0,MN,"Mining, Logging and Construction"
2019-01-01,IANRMN_PCH,-3.85,IA,Mining and Logging
2019-01-01,MAMFG_PCH,-0.04,MA,Manufacturing
2019-01-01,INCONS_PCH,1.63,IN,Construction
2019-01-01,SMS30000001500000001_PCH,-1.67,MT,"Mining, Logging and Construction"
2019-01-01,CTMFG_SMS09000001500000001,0.54,CT,All
2019-01-01,SMU24000002000000001SA_PCH,0.71,MD,Construction
2019-01-01,CAMFG_PCH,0.12,CA,Manufacturing
2019-01-01,GAMFG_SMS13000001500000001,0.14,GA,All
2019-01-01,NMCONS_PCH,2.11,NM,Construction
2019-01-01,WVMFG_PCH,0.21,WV,Manufacturing
2019-01-01,COCONS_PCH,1.63,CO,Construction
2019-01-01,SMS46000001500000001_PCH,1.21,SD,"Mining, Logging and Construction"
2019-01-01,SMU11000003000000001SA_SMS11000001500000001,0.6,DC,All
2019-01-01,WVNRMN_PCH,2.64,WV,Mining and Logging
2019-01-01,MNCONS_PCH,-0.08,MN,Construction
2019-01-01,TN_PCH,,TN,Mining and Logging
2019-01-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2019-01-01,SMS42000001500000001_PCH,1.24,PA,"Mining, Logging and Construction"
2019-01-01,ILMFG_SMS17000001500000001,1.11,IL,All
2019-01-01,TXNRMN_PCH,0.39,TX,Mining and Logging
2019-01-01,SMS53000001500000001_PCH,0.92,WA,"Mining, Logging and Construction"
2019-01-01,ARMFG_PCH,0.12,AR,Manufacturing
2019-01-01,WANRMN_PCH,0.0,WA,Mining and Logging
2019-01-01,SDMFG_PCH,1.54,SD,Manufacturing
2019-01-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2019-01-01,PANRMN_PCH,-0.68,PA,Mining and Logging
2019-01-01,VANRMN_PCH,1.28,VA,Mining and Logging
2019-01-01,WYNRMN_PCH,-0.97,WY,Mining and Logging
2019-01-01,MINRMN_PCH,0.0,MI,Mining and Logging
2019-01-01,DEMFG_PCH,0.74,DE,Manufacturing
2019-01-01,SMU01000003000000001SA_PCH,-0.11,AL,Manufacturing
2019-01-01,NDNRMN_PCH,2.28,ND,Mining and Logging
2019-01-01,INMFG_SMS18000001500000001,0.44,IN,All
2019-01-01,SMS51000001500000001_PCH,0.63,VA,"Mining, Logging and Construction"
2019-01-01,WYMFG_SMS56000001500000001,0.19,WY,All
2019-01-01,FLMFG_PCH,-0.29,FL,Manufacturing
2019-01-01,CTCONS_PCH,1.14,CT,Construction
2019-01-01,SD_PCH,,SD,Construction
2019-01-01,NYCONS_PCH,1.31,NY,Construction
2019-01-01,SMS48000001500000001_PCH,-0.18,TX,"Mining, Logging and Construction"
2019-01-01,SMS37000001000000001_PCH,1.82,NC,Mining and Logging
2019-01-01,KYNRMN_PCH,0.0,KY,Mining and Logging
2019-01-01,DC_PCH,,DC,Mining and Logging
2019-01-01,HIMFG_SMS15000001500000001,-1.19,HI,All
2019-01-01,SMS29000001000000001_PCH,2.33,MO,Mining and Logging
2019-01-01,SMU45000001000000001SA_PCH,2.27,SC,Mining and Logging
2019-01-01,AZCONS_PCH,1.32,AZ,Construction
2019-01-01,DE_PCH,,DE,Mining and Logging
2019-01-01,TN_PCH,,TN,Construction
2019-01-01,CTMFG_PCH,0.25,CT,Manufacturing
2019-01-01,SMS45000001500000001_PCH,-0.67,SC,"Mining, Logging and Construction"
2019-01-01,LACONS_PCH,-0.55,LA,Construction
2019-01-01,ARMFG_SMS05000001500000001,0.46,AR,All
2019-01-01,NHCONS_PCH,2.97,NH,Construction
2019-01-01,SMS40000001500000001_PCH,-0.72,OK,"Mining, Logging and Construction"
2019-01-01,OKNRMN_PCH,-0.18,OK,Mining and Logging
2019-01-01,OHCONS_PCH,-0.27,OH,Construction
2019-01-01,SMS50000001500000001_PCH,0.0,VT,"Mining, Logging and Construction"
2019-01-01,OHNRMN_PCH,0.0,OH,Mining and Logging
2019-01-01,WIMFG_SMS55000001500000001,0.31,WI,All
2019-01-01,FLCONS_PCH,0.4,FL,Construction
2019-01-01,SMS50000001000000001_PCH,14.29,VT,Mining and Logging
2019-01-01,NYNRMN_PCH,0.0,NY,Mining and Logging
2019-01-01,DE_PCH,,DE,Construction
2019-01-01,SMS41000001500000001_PCH,1.5,OR,"Mining, Logging and Construction"
2019-01-01,CAMFG_SMS06000001500000001,-0.03,CA,All
2019-01-01,MACONS_PCH,0.84,MA,Construction
2019-01-01,NJCONS_PCH,1.24,NJ,Construction
2019-01-01,WYMFG_PCH,2.97,WY,Manufacturing
