date,state_code,value,code,category
2017-09-01,HIMFG,14.4,HI,Manufacturing
2017-09-01,AKCONS,15.2,AK,Construction
2017-09-01,PAMFG,563.3,PA,Manufacturing
2017-09-01,SCMFG,242.1,SC,Manufacturing
2017-09-01,IDMFG_SMS16000001500000001,115.9,ID,All
2017-09-01,SMS11000001500000001,15.5,DC,"Mining, Logging and Construction"
2017-09-01,SCMFG_SMS45000001500000001,345.6,SC,All
2017-09-01,SMS18000001500000001,145.1,IN,"Mining, Logging and Construction"
2017-09-01,ILMFG_SMS17000001500000001,808.1,IL,All
2017-09-01,SMS01000001500000001,95.6,AL,"Mining, Logging and Construction"
2017-09-01,ORMFG,190.4,OR,Manufacturing
2017-09-01,SDMFG_SMS46000001500000001,66.7,SD,All
2017-09-01,SMS17000001500000001,228.2,IL,"Mining, Logging and Construction"
2017-09-01,SMS06000001500000001,844.2,CA,"Mining, Logging and Construction"
2017-09-01,TN,,TN,Mining and Logging
2017-09-01,SDMFG,43.5,SD,Manufacturing
2017-09-01,SMS05000001500000001,56.9,AR,"Mining, Logging and Construction"
2017-09-01,SMS15000001500000001,35.9,HI,"Mining, Logging and Construction"
2017-09-01,WVMFG,46.6,WV,Manufacturing
2017-09-01,MANEMP,12467.0,US,Manufacturing
2017-09-01,SMU11000003000000001SA,1.3,DC,Manufacturing
2017-09-01,INMFG_SMS18000001500000001,677.7,IN,All
2017-09-01,CAMFG,1310.8,CA,Manufacturing
2017-09-01,SMS09000001500000001,59.1,CT,"Mining, Logging and Construction"
2017-09-01,WYMFG,9.5,WY,Manufacturing
2017-09-01,IAMFG_SMS19000001500000001,294.3,IA,All
2017-09-01,SMS13000001500000001,196.4,GA,"Mining, Logging and Construction"
2017-09-01,WIMFG,467.7,WI,Manufacturing
2017-09-01,SMS04000001500000001,160.6,AZ,"Mining, Logging and Construction"
2017-09-01,COCONS,165.4,CO,Construction
2017-09-01,SMS16000001500000001,49.1,ID,"Mining, Logging and Construction"
2017-09-01,ALCONS,85.6,AL,Construction
2017-09-01,WVMFG_SMS54000001500000001,101.2,WV,All
2017-09-01,SMS20000001500000001,66.0,KS,"Mining, Logging and Construction"
2017-09-01,MDMFG_SMS24000001500000001,270.7,MD,All
2017-09-01,CTMFG_SMS09000001500000001,218.0,CT,All
2017-09-01,WYNRMN,20.1,WY,Mining and Logging
2017-09-01,VTMFG,29.6,VT,Manufacturing
2017-09-01,SMS26000001500000001,170.8,MI,"Mining, Logging and Construction"
2017-09-01,OKMFG,134.9,OK,Manufacturing
2017-09-01,FLCONS,490.0,FL,Construction
2017-09-01,WINRMN,4.6,WI,Mining and Logging
2017-09-01,SMS27000001500000001,126.3,MN,"Mining, Logging and Construction"
2017-09-01,AZCONS,148.6,AZ,Construction
2017-09-01,USMINE,687.0,US,Mining and Logging
2017-09-01,WYMFG_SMS56000001500000001,48.9,WY,All
2017-09-01,SMS22000001500000001,181.2,LA,"Mining, Logging and Construction"
2017-09-01,HIMFG_SMS15000001500000001,50.3,HI,All
2017-09-01,GACONS,187.0,GA,Construction
2017-09-01,TXMFG,856.8,TX,Manufacturing
2017-09-01,UTMFG,129.3,UT,Manufacturing
2017-09-01,MEMFG_SMS23000001500000001,82.0,ME,All
2017-09-01,SMS25000001500000001,155.6,MA,"Mining, Logging and Construction"
2017-09-01,RIMFG,40.5,RI,Manufacturing
2017-09-01,SMS08000001500000001,192.2,CO,"Mining, Logging and Construction"
2017-09-01,SMS24000001500000001,163.6,MD,"Mining, Logging and Construction"
2017-09-01,PAMFG_SMS42000001500000001,842.0,PA,All
2017-09-01,SMS23000001500000001,30.8,ME,"Mining, Logging and Construction"
2017-09-01,TNMFG,346.2,TN,Manufacturing
2017-09-01,SMS02000001500000001,28.2,AK,"Mining, Logging and Construction"
2017-09-01,CAMFG_SMS06000001500000001,2155.0,CA,All
2017-09-01,ARCONS,51.0,AR,Construction
2017-09-01,SMS51000001500000001,202.6,VA,"Mining, Logging and Construction"
2017-09-01,NJMFG,245.0,NJ,Manufacturing
2017-09-01,IDCONS,45.6,ID,Construction
2017-09-01,SMS12000001500000001,488.4,FL,"Mining, Logging and Construction"
2017-09-01,SMS42000001500000001,278.7,PA,"Mining, Logging and Construction"
2017-09-01,MIMFG,614.2,MI,Manufacturing
2017-09-01,MEMFG,51.2,ME,Manufacturing
2017-09-01,KSCONS,59.3,KS,Construction
2017-09-01,SMU31000001000000001SA,1.1,NE,Mining and Logging
2017-09-01,DE,,DE,Construction
2017-09-01,SMS55000001500000001,123.1,WI,"Mining, Logging and Construction"
2017-09-01,VTMFG_SMS50000001500000001,45.6,VT,All
2017-09-01,SD,,SD,Mining and Logging
2017-09-01,NDNRMN,18.6,ND,Mining and Logging
2017-09-01,SMS47000001500000001,124.3,TN,"Mining, Logging and Construction"
2017-09-01,SMS44000001500000001,18.5,RI,"Mining, Logging and Construction"
2017-09-01,NJCONS,156.5,NJ,Construction
2017-09-01,MTNRMN,6.9,MT,Mining and Logging
2017-09-01,KSMFG,162.3,KS,Manufacturing
2017-09-01,CTMFG,158.9,CT,Manufacturing
2017-09-01,SMU11000003000000001SA_SMS11000001500000001,16.8,DC,All
2017-09-01,IDMFG,66.8,ID,Manufacturing
2017-09-01,MNCONS,119.7,MN,Construction
2017-09-01,KYMFG,249.7,KY,Manufacturing
2017-09-01,NMNRMN,21.5,NM,Mining and Logging
2017-09-01,COMFG_SMS08000001500000001,336.8,CO,All
2017-09-01,KSMFG_SMS20000001500000001,228.3,KS,All
2017-09-01,MNMFG,317.9,MN,Manufacturing
2017-09-01,SMS29000001000000001,4.2,MO,Mining and Logging
2017-09-01,AKMFG_SMS02000001500000001,41.2,AK,All
2017-09-01,SMS46000001500000001,23.2,SD,"Mining, Logging and Construction"
2017-09-01,OHCONS,219.4,OH,Construction
2017-09-01,SMS37000001000000001,5.8,NC,Mining and Logging
2017-09-01,SMS54000001500000001,54.6,WV,"Mining, Logging and Construction"
2017-09-01,MAMFG,244.4,MA,Manufacturing
2017-09-01,NYNRMN,4.9,NY,Mining and Logging
2017-09-01,KYMFG_SMS21000001500000001,337.5,KY,All
2017-09-01,INMFG,532.6,IN,Manufacturing
2017-09-01,SMS41000001500000001,107.0,OR,"Mining, Logging and Construction"
2017-09-01,SMS53000001500000001,208.6,WA,"Mining, Logging and Construction"
2017-09-01,KYCONS,77.7,KY,Construction
2017-09-01,OKMFG_SMS40000001500000001,262.9,OK,All
2017-09-01,MDMFG,107.1,MD,Manufacturing
2017-09-01,COMFG,144.6,CO,Manufacturing
2017-09-01,SMS56000001500000001,39.4,WY,"Mining, Logging and Construction"
2017-09-01,SMS45000001500000001,103.5,SC,"Mining, Logging and Construction"
2017-09-01,DEMFG_SMS10000001500000001,47.6,DE,All
2017-09-01,NHCONS,26.6,NH,Construction
2017-09-01,LAMFG,134.0,LA,Manufacturing
2017-09-01,SMS49000001500000001,108.1,UT,"Mining, Logging and Construction"
2017-09-01,MICONS,163.6,MI,Construction
2017-09-01,HI,,HI,Construction
2017-09-01,SMS55000001500000001,123.1,WI,"Mining, Logging and Construction"
2017-09-01,AKMFG,13.0,AK,Manufacturing
2017-09-01,DE,,DE,Mining and Logging
2017-09-01,LACONS,146.0,LA,Construction
2017-09-01,SMS56000001500000001,39.4,WY,"Mining, Logging and Construction"
2017-09-01,OHMFG,685.9,OH,Manufacturing
2017-09-01,NHMFG,69.1,NH,Manufacturing
2017-09-01,NVNRMN,14.3,NV,Mining and Logging
2017-09-01,TXMFG_SMS48000001500000001,1794.0,TX,All
2017-09-01,DC,,DC,Construction
2017-09-01,ARMFG,157.8,AR,Manufacturing
2017-09-01,IAMFG,217.1,IA,Manufacturing
2017-09-01,NMCONS,46.2,NM,Construction
2017-09-01,OHMFG_SMS39000001500000001,917.0,OH,All
2017-09-01,SMS50000001500000001,16.0,VT,"Mining, Logging and Construction"
2017-09-01,SMU01000003000000001SA_SMS01000001500000001,359.1,AL,All
2017-09-01,SMS40000001500000001,128.0,OK,"Mining, Logging and Construction"
2017-09-01,MIMFG_SMS26000001500000001,785.0,MI,All
2017-09-01,SMS54000001500000001,54.6,WV,"Mining, Logging and Construction"
2017-09-01,VANRMN,8.0,VA,Mining and Logging
2017-09-01,TN,,TN,Construction
2017-09-01,SMS28000001000000001,6.9,MS,Mining and Logging
2017-09-01,SMS34000001000000001,1.3,NJ,Mining and Logging
2017-09-01,SMS48000001500000001,937.2,TX,"Mining, Logging and Construction"
2017-09-01,SMS33000001000000001,1.0,NH,Mining and Logging
2017-10-01,INMFG_SMS18000001500000001,678.8,IN,All
2017-10-01,RIMFG,40.4,RI,Manufacturing
2017-10-01,NYMFG_SMS36000001500000001,839.9,NY,All
2017-10-01,IAMFG,218.1,IA,Manufacturing
2017-10-01,SMS24000001500000001,163.2,MD,"Mining, Logging and Construction"
2017-10-01,SMS23000001500000001,31.0,ME,"Mining, Logging and Construction"
2017-10-01,WYCONS,19.0,WY,Construction
2017-10-01,WYMFG,9.5,WY,Manufacturing
2017-10-01,SMS55000001500000001,123.3,WI,"Mining, Logging and Construction"
2017-10-01,TNMFG,346.6,TN,Manufacturing
2017-10-01,SMS54000001500000001,55.1,WV,"Mining, Logging and Construction"
2017-10-01,SMS25000001500000001,156.0,MA,"Mining, Logging and Construction"
2017-10-01,ORMFG_SMS41000001500000001,299.4,OR,All
2017-10-01,UTMFG,129.8,UT,Manufacturing
2017-10-01,IDNRMN,3.6,ID,Mining and Logging
2017-10-01,TXMFG,859.8,TX,Manufacturing
2017-10-01,GAMFG,402.7,GA,Manufacturing
2017-10-01,HIMFG_SMS15000001500000001,50.0,HI,All
2017-10-01,AKMFG_SMS02000001500000001,41.1,AK,All
2017-10-01,COMFG,144.9,CO,Manufacturing
2017-10-01,SMS22000001500000001,181.6,LA,"Mining, Logging and Construction"
2017-10-01,MDMFG,107.5,MD,Manufacturing
2017-10-01,SMS56000001500000001,39.2,WY,"Mining, Logging and Construction"
2017-10-01,SMS17000001500000001,228.6,IL,"Mining, Logging and Construction"
2017-10-01,SMS09000001500000001,59.1,CT,"Mining, Logging and Construction"
2017-10-01,SCMFG,242.4,SC,Manufacturing
2017-10-01,DC,,DC,Construction
2017-10-01,HI,,HI,Construction
2017-10-01,NDMFG_SMS38000001500000001,69.1,ND,All
2017-10-01,SMS18000001500000001,144.5,IN,"Mining, Logging and Construction"
2017-10-01,SMS18000001000000001,6.1,IN,Mining and Logging
2017-10-01,WVCONS,32.7,WV,Construction
2017-10-01,IDMFG,67.0,ID,Manufacturing
2017-10-01,ILMFG_SMS17000001500000001,808.1,IL,All
2017-10-01,SMS06000001500000001,847.9,CA,"Mining, Logging and Construction"
2017-10-01,SMS54000001500000001,55.1,WV,"Mining, Logging and Construction"
2017-10-01,COMFG_SMS08000001500000001,338.3,CO,All
2017-10-01,ORMFG,191.7,OR,Manufacturing
2017-10-01,WACONS,203.0,WA,Construction
2017-10-01,SDMFG_SMS46000001500000001,66.9,SD,All
2017-10-01,SMS19000001500000001,77.1,IA,"Mining, Logging and Construction"
2017-10-01,SD,,SD,Mining and Logging
2017-10-01,SDMFG,43.5,SD,Manufacturing
2017-10-01,IANRMN,2.4,IA,Mining and Logging
2017-10-01,SMS56000001500000001,39.2,WY,"Mining, Logging and Construction"
2017-10-01,CAMFG_SMS06000001500000001,2161.7,CA,All
2017-10-01,INMFG,534.3,IN,Manufacturing
2017-10-01,MEMFG,51.3,ME,Manufacturing
2017-10-01,SMS17000001000000001,7.7,IL,Mining and Logging
2017-10-01,VACONS,195.0,VA,Construction
2017-10-01,TN,,TN,Mining and Logging
2017-10-01,MSMFG_SMS28000001500000001,194.9,MS,All
2017-10-01,VTCONS,15.2,VT,Construction
2017-10-01,WVMFG,46.6,WV,Manufacturing
2017-10-01,WICONS,118.7,WI,Construction
2017-10-01,SMS16000001500000001,49.7,ID,"Mining, Logging and Construction"
2017-10-01,SMS15000001500000001,35.5,HI,"Mining, Logging and Construction"
2017-10-01,CAMFG,1313.8,CA,Manufacturing
2017-10-01,SMS55000001500000001,123.3,WI,"Mining, Logging and Construction"
2017-10-01,PAMFG,563.7,PA,Manufacturing
2017-10-01,WVMFG_SMS54000001500000001,101.7,WV,All
2017-10-01,SMS53000001500000001,209.2,WA,"Mining, Logging and Construction"
2017-10-01,WYMFG_SMS56000001500000001,48.7,WY,All
2017-10-01,OHMFG,690.8,OH,Manufacturing
2017-10-01,GAMFG_SMS13000001500000001,600.1,GA,All
2017-10-01,NCMFG,469.9,NC,Manufacturing
2017-10-01,WYMFG_SMS56000001500000001,48.7,WY,All
2017-10-01,SMS48000001500000001,945.3,TX,"Mining, Logging and Construction"
2017-10-01,SMS38000001500000001,44.2,ND,"Mining, Logging and Construction"
2017-10-01,AZNRMN,12.2,AZ,Mining and Logging
2017-10-01,SMS37000001500000001,217.0,NC,"Mining, Logging and Construction"
2017-10-01,KYMFG,250.1,KY,Manufacturing
2017-10-01,SMS49000001500000001,109.1,UT,"Mining, Logging and Construction"
2017-10-01,NDMFG,24.9,ND,Manufacturing
2017-10-01,SCCONS,99.9,SC,Construction
2017-10-01,SMS29000001500000001,127.1,MO,"Mining, Logging and Construction"
2017-10-01,MTMFG_SMS30000001500000001,54.7,MT,All
2017-10-01,AKNRMN,12.8,AK,Mining and Logging
2017-10-01,SMU11000003000000001SA_SMS11000001500000001,16.6,DC,All
2017-10-01,AZMFG_SMS04000001500000001,328.4,AZ,All
2017-10-01,NEMFG,98.7,NE,Manufacturing
2017-10-01,KSMFG,162.3,KS,Manufacturing
2017-10-01,SMS31000001500000001,52.3,NE,"Mining, Logging and Construction"
2017-10-01,MTMFG,20.0,MT,Manufacturing
2017-10-01,MOMFG,265.0,MO,Manufacturing
2017-10-01,NCMFG_SMS37000001500000001,686.9,NC,All
2017-10-01,NJMFG,245.4,NJ,Manufacturing
2017-10-01,SMS01000001000000001,9.9,AL,Mining and Logging
2017-10-01,SMS51000001500000001,202.9,VA,"Mining, Logging and Construction"
2017-10-01,AKMFG,13.1,AK,Manufacturing
2017-10-01,NMMFG,26.6,NM,Manufacturing
2017-10-01,ILMFG,579.5,IL,Manufacturing
2017-10-01,SMS32000001500000001,98.7,NV,"Mining, Logging and Construction"
2017-10-01,NHMFG,69.2,NH,Manufacturing
2017-10-01,PACONS,251.9,PA,Construction
2017-10-01,ARMFG_SMS05000001500000001,215.2,AR,All
2017-10-01,WIMFG_SMS55000001500000001,592.2,WI,All
2017-10-01,SMU01000003000000001SA_SMS01000001500000001,361.2,AL,All
2017-10-01,NYMFG,443.8,NY,Manufacturing
2017-10-01,SMS28000001500000001,50.7,MS,"Mining, Logging and Construction"
2017-10-01,SMS50000001500000001,16.0,VT,"Mining, Logging and Construction"
2017-10-01,ARNRMN,6.0,AR,Mining and Logging
2017-10-01,RICONS,18.3,RI,Construction
2017-10-01,SMS30000001500000001,34.7,MT,"Mining, Logging and Construction"
2017-10-01,SMS40000001500000001,127.6,OK,"Mining, Logging and Construction"
2017-10-01,TN,,TN,Construction
2017-10-01,USCONS,7026.0,US,Construction
2017-10-01,SMS36000001500000001,396.1,NY,"Mining, Logging and Construction"
2017-10-01,SMS44000001500000001,18.5,RI,"Mining, Logging and Construction"
2017-10-01,SMS45000001500000001,104.1,SC,"Mining, Logging and Construction"
2017-10-01,NEMFG_SMS31000001500000001,151.0,NE,All
2017-10-01,SMS21000001500000001,88.0,KY,"Mining, Logging and Construction"
2017-10-01,SMS09000001000000001,0.6,CT,Mining and Logging
2017-10-01,LAMFG,134.5,LA,Manufacturing
2017-10-01,TXCONS,717.3,TX,Construction
2017-10-01,SMS41000001500000001,107.7,OR,"Mining, Logging and Construction"
2017-10-01,CTMFG_SMS09000001500000001,218.5,CT,All
2017-10-01,MAMFG,244.5,MA,Manufacturing
2017-10-01,WAMFG,282.3,WA,Manufacturing
2017-10-01,VTMFG,29.5,VT,Manufacturing
2017-10-01,SMS26000001500000001,170.7,MI,"Mining, Logging and Construction"
2017-10-01,OKMFG,135.0,OK,Manufacturing
2017-10-01,SMS46000001500000001,23.4,SD,"Mining, Logging and Construction"
2017-10-01,CANRMN,22.2,CA,Mining and Logging
2017-10-01,SMS27000001500000001,127.0,MN,"Mining, Logging and Construction"
2017-10-01,FLMFG,365.0,FL,Manufacturing
2017-10-01,OKCONS,77.8,OK,Construction
2017-10-01,ORCONS,100.6,OR,Construction
2017-10-01,WIMFG_SMS55000001500000001,592.2,WI,All
2017-10-01,MOMFG_SMS29000001500000001,392.1,MO,All
2017-10-01,HI,,HI,Mining and Logging
2017-10-01,SMS39000001500000001,229.9,OH,"Mining, Logging and Construction"
2017-10-01,WVMFG_SMS54000001500000001,101.7,WV,All
2017-10-01,MIMFG,618.3,MI,Manufacturing
2017-10-01,AZMFG,165.9,AZ,Manufacturing
2017-10-01,SMS35000001500000001,67.7,NM,"Mining, Logging and Construction"
2017-10-01,SMS47000001500000001,124.5,TN,"Mining, Logging and Construction"
2017-10-01,DEMFG,26.2,DE,Manufacturing
2017-10-01,SD,,SD,Construction
2017-10-01,SMS34000001500000001,157.6,NJ,"Mining, Logging and Construction"
2017-10-01,DE,,DE,Construction
2017-10-01,MSMFG,144.2,MS,Manufacturing
2017-10-01,SMU12000001000000001SA,5.6,FL,Mining and Logging
2017-10-01,UTCONS,100.2,UT,Construction
2017-10-01,SMS42000001500000001,279.5,PA,"Mining, Logging and Construction"
2017-10-01,FLMFG_SMS12000001500000001,886.6,FL,All
2017-10-01,CONRMN,27.0,CO,Mining and Logging
2017-10-01,NVMFG,50.1,NV,Manufacturing
2017-10-01,SMS33000001500000001,27.7,NH,"Mining, Logging and Construction"
2017-10-01,MNMFG,319.3,MN,Manufacturing
2017-10-01,VAMFG,235.7,VA,Manufacturing
2017-10-01,DEMFG_SMS10000001500000001,47.5,DE,All
2017-10-01,SMS20000001500000001,66.1,KS,"Mining, Logging and Construction"
2017-10-01,OHMFG_SMS39000001500000001,920.7,OH,All
2017-10-01,MNCONS,120.4,MN,Construction
2017-10-01,CTMFG,159.4,CT,Manufacturing
2017-10-01,USMINE,687.0,US,Mining and Logging
2017-10-01,AZCONS,150.3,AZ,Construction
2017-10-01,NCCONS,211.2,NC,Construction
2017-10-01,MIMFG_SMS26000001500000001,789.0,MI,All
2017-10-01,SMS28000001000000001,6.9,MS,Mining and Logging
2017-10-01,TXMFG_SMS48000001500000001,1805.1,TX,All
2017-10-01,WINRMN,4.6,WI,Mining and Logging
2017-10-01,NHMFG_SMS33000001500000001,96.9,NH,All
2017-10-01,FLCONS,516.3,FL,Construction
2017-10-01,ARMFG,158.4,AR,Manufacturing
2017-10-01,MANRMN,1.1,MA,Mining and Logging
2017-10-01,NVNRMN,14.4,NV,Mining and Logging
2017-10-01,WYNRMN,20.2,WY,Mining and Logging
2017-10-01,LACONS,146.4,LA,Construction
2017-10-01,GACONS,187.9,GA,Construction
2017-10-01,HIMFG,14.5,HI,Manufacturing
2017-10-01,MSCONS,43.8,MS,Construction
2017-10-01,MICONS,163.5,MI,Construction
2017-10-01,KYCONS,78.0,KY,Construction
2017-10-01,OKMFG_SMS40000001500000001,262.6,OK,All
2017-10-01,SMS10000001500000001,21.3,DE,"Mining, Logging and Construction"
2017-10-01,DC,,DC,Mining and Logging
2017-10-01,KSMFG_SMS20000001500000001,228.4,KS,All
2017-10-01,NDNRMN,18.8,ND,Mining and Logging
2017-10-01,SMS02000001500000001,28.0,AK,"Mining, Logging and Construction"
2017-10-01,ARCONS,50.8,AR,Construction
2017-10-01,KSCONS,59.4,KS,Construction
2017-10-01,KSNRMN,6.7,KS,Mining and Logging
2017-10-01,PAMFG_SMS42000001500000001,843.2,PA,All
2017-10-01,SMU31000001000000001SA,1.1,NE,Mining and Logging
2017-10-01,SMS08000001500000001,193.4,CO,"Mining, Logging and Construction"
2017-10-01,SMU24000001000000001SA,1.3,MD,Mining and Logging
2017-10-01,MEMFG_SMS23000001500000001,82.3,ME,All
2017-10-01,MTNRMN,7.0,MT,Mining and Logging
2017-10-01,ALCONS,86.9,AL,Construction
2017-10-01,MDMFG_SMS24000001500000001,270.7,MD,All
2017-10-01,NDCONS,25.4,ND,Construction
2017-10-01,OKNRMN,49.8,OK,Mining and Logging
2017-10-01,SMU31000002000000001SA,51.1,NE,Construction
2017-10-01,PANRMN,27.6,PA,Mining and Logging
2017-10-01,INCONS,138.4,IN,Construction
2017-10-01,MNNRMN,6.6,MN,Mining and Logging
2017-10-01,MECONS,28.8,ME,Construction
2017-10-01,SMS22000001000000001,35.2,LA,Mining and Logging
2017-10-01,TXNRMN,228.0,TX,Mining and Logging
2017-10-01,RIMFG_SMS44000001500000001,58.9,RI,All
2017-10-01,SMS44000001000000001,0.2,RI,Mining and Logging
2017-10-01,IDCONS,46.1,ID,Construction
2017-10-01,LAMFG_SMS22000001500000001,316.1,LA,All
2017-10-01,UTNRMN,8.9,UT,Mining and Logging
2017-10-01,IACONS,74.7,IA,Construction
2017-10-01,SMS12000001500000001,521.6,FL,"Mining, Logging and Construction"
2017-10-01,ILCONS,220.9,IL,Construction
2017-10-01,VANRMN,7.9,VA,Mining and Logging
2017-10-01,MAMFG_SMS25000001500000001,400.5,MA,All
2017-10-01,UTMFG_SMS49000001500000001,238.9,UT,All
2017-10-01,MTCONS,27.7,MT,Construction
2017-10-01,TNMFG_SMS47000001500000001,471.1,TN,All
2017-10-01,WVNRMN,22.4,WV,Mining and Logging
2017-10-01,MACONS,154.9,MA,Construction
2017-10-01,NJMFG_SMS34000001500000001,403.0,NJ,All
2017-10-01,MINRMN,7.2,MI,Mining and Logging
2017-10-01,SMU01000003000000001SA,264.4,AL,Manufacturing
2017-10-01,CTCONS,58.5,CT,Construction
2017-10-01,SMU24000002000000001SA,161.7,MD,Construction
2017-10-01,MNMFG_SMS27000001500000001,446.3,MN,All
2017-10-01,ORNRMN,7.1,OR,Mining and Logging
2017-10-01,WANRMN,6.2,WA,Mining and Logging
2017-10-01,CACONS,825.7,CA,Construction
2017-10-01,GA,,GA,Mining and Logging
2017-10-01,SMS50000001000000001,0.8,VT,Mining and Logging
2017-10-01,SMU45000001000000001SA,4.2,SC,Mining and Logging
2017-10-01,SMS37000001000000001,5.8,NC,Mining and Logging
2017-10-01,VAMFG_SMS51000001500000001,438.6,VA,All
2017-10-01,COCONS,166.4,CO,Construction
2017-10-01,NMMFG_SMS35000001500000001,94.3,NM,All
2017-10-01,MOCONS,122.9,MO,Construction
2017-10-01,NJCONS,156.2,NJ,Construction
2017-10-01,SMS11000001500000001,15.3,DC,"Mining, Logging and Construction"
2017-10-01,IAMFG_SMS19000001500000001,295.2,IA,All
2017-10-01,NHCONS,26.7,NH,Construction
2017-10-01,DE,,DE,Mining and Logging
2017-10-01,SCMFG_SMS45000001500000001,346.5,SC,All
2017-10-01,SMS29000001000000001,4.2,MO,Mining and Logging
2017-10-01,WIMFG,468.9,WI,Manufacturing
2017-10-01,MANEMP,12487.0,US,Manufacturing
2017-10-01,WAMFG_SMS53000001500000001,491.5,WA,All
2017-10-01,SMS01000001500000001,96.8,AL,"Mining, Logging and Construction"
2017-10-01,NYNRMN,5.1,NY,Mining and Logging
2017-10-01,NMCONS,45.9,NM,Construction
2017-10-01,KYMFG_SMS21000001500000001,338.1,KY,All
2017-10-01,SMS34000001000000001,1.4,NJ,Mining and Logging
2017-10-01,IDMFG_SMS16000001500000001,116.7,ID,All
2017-10-01,OHNRMN,11.6,OH,Mining and Logging
2017-10-01,SMU11000003000000001SA,1.3,DC,Manufacturing
2017-10-01,SMS13000001500000001,197.4,GA,"Mining, Logging and Construction"
2017-10-01,SMS33000001000000001,1.0,NH,Mining and Logging
2017-10-01,SMS04000001500000001,162.5,AZ,"Mining, Logging and Construction"
2017-10-01,NVCONS,84.3,NV,Construction
2017-10-01,SMS05000001500000001,56.8,AR,"Mining, Logging and Construction"
2017-10-01,VTMFG_SMS50000001500000001,45.5,VT,All
2017-10-01,OHCONS,218.3,OH,Construction
2017-10-01,NMNRMN,21.8,NM,Mining and Logging
2017-10-01,NVMFG_SMS32000001500000001,148.8,NV,All
2017-10-01,MENRMN,2.2,ME,Mining and Logging
2017-10-01,NYCONS,391.0,NY,Construction
2017-10-01,AKCONS,15.2,AK,Construction
2017-10-01,KYNRMN,10.0,KY,Mining and Logging
2017-11-01,NDCONS,25.5,ND,Construction
2017-11-01,SMS51000001500000001,202.3,VA,"Mining, Logging and Construction"
2017-11-01,NJMFG,245.6,NJ,Manufacturing
2017-11-01,WIMFG_SMS55000001500000001,593.4,WI,All
2017-11-01,SMS34000001000000001,1.4,NJ,Mining and Logging
2017-11-01,ARMFG_SMS05000001500000001,216.1,AR,All
2017-11-01,NJCONS,156.4,NJ,Construction
2017-11-01,SMU24000002000000001SA,162.5,MD,Construction
2017-11-01,COMFG_SMS08000001500000001,339.8,CO,All
2017-11-01,MACONS,155.1,MA,Construction
2017-11-01,SMS32000001500000001,98.8,NV,"Mining, Logging and Construction"
2017-11-01,ILMFG,580.6,IL,Manufacturing
2017-11-01,WVCONS,32.8,WV,Construction
2017-11-01,OHNRMN,11.6,OH,Mining and Logging
2017-11-01,MINRMN,7.2,MI,Mining and Logging
2017-11-01,WANRMN,6.2,WA,Mining and Logging
2017-11-01,INMFG,536.0,IN,Manufacturing
2017-11-01,NMMFG,26.7,NM,Manufacturing
2017-11-01,NDMFG_SMS38000001500000001,69.6,ND,All
2017-11-01,SMS01000001000000001,10.0,AL,Mining and Logging
2017-11-01,MNMFG_SMS27000001500000001,445.8,MN,All
2017-11-01,IDMFG,67.4,ID,Manufacturing
2017-11-01,SMS37000001000000001,5.9,NC,Mining and Logging
2017-11-01,SMS28000001500000001,50.8,MS,"Mining, Logging and Construction"
2017-11-01,WYMFG_SMS56000001500000001,49.2,WY,All
2017-11-01,MECONS,29.0,ME,Construction
2017-11-01,DE,,DE,Mining and Logging
2017-11-01,SMS38000001500000001,44.5,ND,"Mining, Logging and Construction"
2017-11-01,IAMFG,219.1,IA,Manufacturing
2017-11-01,NYCONS,392.5,NY,Construction
2017-11-01,NCMFG,470.1,NC,Manufacturing
2017-11-01,TXNRMN,229.9,TX,Mining and Logging
2017-11-01,SMS37000001500000001,217.9,NC,"Mining, Logging and Construction"
2017-11-01,IDCONS,46.6,ID,Construction
2017-11-01,SMS33000001000000001,1.0,NH,Mining and Logging
2017-11-01,LAMFG_SMS22000001500000001,316.0,LA,All
2017-11-01,SMS55000001500000001,123.7,WI,"Mining, Logging and Construction"
2017-11-01,SD,,SD,Mining and Logging
2017-11-01,AZNRMN,12.3,AZ,Mining and Logging
2017-11-01,SMS54000001500000001,55.1,WV,"Mining, Logging and Construction"
2017-11-01,MNNRMN,6.7,MN,Mining and Logging
2017-11-01,VAMFG_SMS51000001500000001,438.1,VA,All
2017-11-01,SMS50000001000000001,0.8,VT,Mining and Logging
2017-11-01,NMCONS,46.2,NM,Construction
2017-11-01,NYMFG,443.9,NY,Manufacturing
2017-11-01,DC,,DC,Construction
2017-11-01,VANRMN,7.8,VA,Mining and Logging
2017-11-01,ARNRMN,5.9,AR,Mining and Logging
2017-11-01,GAMFG_SMS13000001500000001,601.1,GA,All
2017-11-01,SMS30000001500000001,34.5,MT,"Mining, Logging and Construction"
2017-11-01,WICONS,119.1,WI,Construction
2017-11-01,OKNRMN,50.1,OK,Mining and Logging
2017-11-01,MOMFG,268.2,MO,Manufacturing
2017-11-01,SMS56000001500000001,39.6,WY,"Mining, Logging and Construction"
2017-11-01,SMS31000001500000001,52.6,NE,"Mining, Logging and Construction"
2017-11-01,SMU31000002000000001SA,51.4,NE,Construction
2017-11-01,RICONS,18.4,RI,Construction
2017-11-01,UTMFG_SMS49000001500000001,240.4,UT,All
2017-11-01,LACONS,146.3,LA,Construction
2017-11-01,NHMFG,69.2,NH,Manufacturing
